"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DRESSER-RAND COMPANY SERVICES DIV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=168/03&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY SERVICES DIV., details={type=company}, id=dresser-rand-company-services-div}]","Internacional","MXN","Departamento de Adquisiciones","10100001-029-03-168/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[dresser-rand-company-services-div]","services","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de actualización y mantenimiento del Gavímetro Lancoste and Romberg G-486","[{id=compranet3-1620530467436}]","10100001","Servicio de actualización y mantenimiento del Gavímetro Lancoste and Romberg G-486","direct","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","168/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-168/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=168/03&vv_provsino=0}]","Servicio de actualización y mantenimiento del Gavímetro Lancoste and Romberg G-486","168/03","CONSEJO DE RECURSOS MINERALES","10100001-029-03","ocds-0ud2q6-10100001-029-03","184602.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY SERVICES DIV., id=dresser-rand-company-services-div}]","consejo-de-recursos-minerales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184602.79","168/03"
"2021-05-09T03:21:07.000Z","2010-09-14T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-14T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[DRESSER-RAND COMPANY SERVICES DIV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0172&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-368-10&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY SERVICES DIV., details={type=company}, id=dresser-rand-company-services-div}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-172-10-LAP-OSE-368-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[dresser-rand-company-services-div]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SECUANCIACION DE MUESTRAS DE ADN","[{id=compranet3-1620530467436}]","11107002","SECUANCIACION DE MUESTRAS DE ADN","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-368-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-368-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0172&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-368-10&vv_provsino=0}]","SECUANCIACION DE MUESTRAS DE ADN","LAP-OSE-368-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-172-10","ocds-0ud2q6-11107002-172-10","39240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY SERVICES DIV., id=dresser-rand-company-services-div}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39240","LAP-OSE-368-10"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[DRESSER-RAND COMPANY SERVICES DIV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0307&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-523-10&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY SERVICES DIV., details={type=company}, id=dresser-rand-company-services-div}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-307-10-LAP-OSE-523-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[dresser-rand-company-services-div]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SECUENCIACION DE MUESTRAS","[{id=compranet3-1620530467436}]","11107002","SECUENCIACION DE MUESTRAS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-523-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-523-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0307&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-523-10&vv_provsino=0}]","SECUENCIACION DE MUESTRAS","LAP-OSE-523-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-307-10","ocds-0ud2q6-11107002-307-10","45741.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY SERVICES DIV., id=dresser-rand-company-services-div}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45741.5","LAP-OSE-523-10"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[DRESSER-RAND COMPANY SERVICES DIV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 51/10&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY SERVICES DIV., details={type=company}, id=dresser-rand-company-services-div}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-008-10-OSE 51/10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[dresser-rand-company-services-div]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","ANALISIS DE MUESTRAS","[{id=compranet3-1620530467436}]","11107002","ANALISIS DE MUESTRAS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","OSE 51/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OSE 51/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 51/10&vv_provsino=0}]","ANALISIS DE MUESTRAS","OSE 51/10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-008-10","ocds-0ud2q6-11107002-008-10","1728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY SERVICES DIV., id=dresser-rand-company-services-div}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1728","OSE 51/10"
"2021-05-09T03:21:07.000Z","2010-03-25T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-25T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[DRESSER-RAND COMPANY SERVICES DIV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE122/10&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY SERVICES DIV., details={type=company}, id=dresser-rand-company-services-div}]","Internacional","MXN","Subdirección de Servicios Generales","11107002-017-10-OSE122/10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[dresser-rand-company-services-div]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","ANALISIS DE CLONAS","[{id=compranet3-1620530467436}]","11107002","ANALISIS DE CLONAS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","OSE122/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OSE122/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE122/10&vv_provsino=0}]","ANALISIS DE CLONAS","OSE122/10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-017-10","ocds-0ud2q6-11107002-017-10","21302.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY SERVICES DIV., id=dresser-rand-company-services-div}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21302.28","OSE122/10"
"2021-05-09T03:21:07.000Z","2002-04-29T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-29T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DRESSER-RAND COMPANY SERVICES DIV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21319&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY SERVICES DIV., details={type=company}, id=dresser-rand-company-services-div}]","Internacional","MXN","Gerencia de Adquisiciones","11163001-131-02-21319","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[dresser-rand-company-services-div]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","5A/6B SERIE FUENTE DE ALIMENTACION, +5VCD, 1A 115VAC SOURCE #776237-X5)","[{id=compranet3-1620530467436}]","11163001","5A/6B SERIE FUENTE DE ALIMENTACION, +5VCD, 1A 115VAC SOURCE #776237-X5)","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21319-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21319&vv_provsino=0}]","5A/6B SERIE FUENTE DE ALIMENTACION, +5VCD, 1A 115VAC SOURCE #776237-X5)","21319","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-131-02","ocds-0ud2q6-11163001-131-02","19862.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY SERVICES DIV., id=dresser-rand-company-services-div}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19862.22","21319"
"2021-05-09T03:21:07.000Z","2009-03-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-18T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DRESSER-RAND COMPANY SERVICES DIV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700291953&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY SERVICES DIV., details={type=company}, id=dresser-rand-company-services-div}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-017-09-700291953","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[dresser-rand-company-services-div]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CANDADO PARA TAPA DE BASES RECTANGULAR","[{id=compranet3-1620530467436}]","18164037","CANDADO PARA TAPA DE BASES RECTANGULAR","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700291953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700291953-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700291953&vv_provsino=0}]","SUMINISTROS INFORMATICOS","700291953","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-017-09","ocds-0ud2q6-18164037-017-09","691746.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY SERVICES DIV., id=dresser-rand-company-services-div}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691746.8","700291953"
"2021-05-09T03:21:07.000Z","2007-08-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[DRESSER-RAND COMPANY SERVICES DIV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-430-RM-40001129&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY SERVICES DIV., details={type=company}, id=dresser-rand-company-services-div}]","Internacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-033-07-CB-430-RM-40001129","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[dresser-rand-company-services-div]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Refacciones para arrancadores de estado solido, incluye suministro e instalacion de los bienes, asi como las pruebas de arrancador suave de estado solido","[{id=compranet3-1620530467436}]","18578019","Refacciones para arrancadores de estado solido, incluye suministro e instalacion de los bienes, asi como las pruebas de arrancador suave de estado solido","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-40001129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-40001129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-430-RM-40001129&vv_provsino=0}]","Refacciones para arrancadores de estado solido, incluye suministro e instalacion de los bienes, asi como las pruebas de arrancador suave de estado solido","CB-430-RM-40001129","PEMEX PETROQUÍMICA","18578019-033-07","ocds-0ud2q6-18578019-033-07","2970464.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY SERVICES DIV., id=dresser-rand-company-services-div}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2970464.16","CB-430-RM-40001129"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[DRESSER-RAND COMPANY SERVICES DIV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500106399&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY SERVICES DIV., details={type=company}, id=dresser-rand-company-services-div}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-083-03-4500106399","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[dresser-rand-company-services-div]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","REFACCIONES PARA BOMBAS MARCA SUNDYNE, ENSAMBLE","[{id=compranet3-1620530467436}]","18576175","REFACCIONES PARA BOMBAS MARCA SUNDYNE, ENSAMBLE","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500106399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500106399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500106399&vv_provsino=0}]","REFACCIONES PARA BOMBAS MARCA SUNDYNE, ENSAMBLE","4500106399","PEMEX REFINACIÓN","18576175-083-03","ocds-0ud2q6-18576175-083-03","8865.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY SERVICES DIV., id=dresser-rand-company-services-div}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8865.86","4500106399"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[DRESSER-RAND COMPANY SERVICES DIV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=88&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4110920003&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY SERVICES DIV., details={type=company}, id=dresser-rand-company-services-div}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-011-02-4110920003","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[dresser-rand-company-services-div]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Nueva Suscripción a la Publicación Land Rig Newsletter","[{id=compranet3-1620530467436}]","18575088","Nueva Suscripción a la Publicación Land Rig Newsletter","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","4110920003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4110920003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=88&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4110920003&vv_provsino=0}]","Arrendamiento, sin opción a compra, de: A) Cuatro (4) equipos de perforación marinos autoelevables tipo cantiliver o slot de patas independientes o tipo mat, para operar en tirantes de agua nominal mínimo de 250' (doscientos cincuenta pies) para patas independientes o 200' (doscientos pies) si son tipo mat, con capacidad de perforación mínima de 20,000' (veinte mil pies) de profundidad, incluyendo sus mantenimientos integrales, para operar en aguas territoriales mexicanas del Golfo de México; y B) Un (1) equipo de perforación marino autoelevable tipo cantiliver de patas independientes, para operar en tirantes de agua nominal mínimo de 300' (trescientos pies), con capacidad de perforación mínima de 25,000' (veinticinco mil pies) de profundidad, incluyendo su mantenimiento integral, para operar en aguas territoriales mexicanas del Golfo de México","4110920003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-011-02","ocds-0ud2q6-18575088-011-02","750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY SERVICES DIV., id=dresser-rand-company-services-div}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750","4110920003"
