"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[COMITÉ DE APOYUO ADMON. DE MANTENIMIENTO CONSERVACION DEL PUERTO FRONTERIZO DE SUCHIATE II CHIAPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-87/07]","[{roles=supplier, name=COMITÉ DE APOYUO ADMON. DE MANTENIMIENTO CONSERVACION DEL PUERTO FRONTERIZO DE SUCHIATE II CHIAPAS, details={type=company}, id=comite-de-apoyuo-admon-de-mantenimiento-conservacion-del-puerto-fronterizo-de-suchiate-ii-chiapas}]","MXN","COMISIONADO FEDERAL.","GESG-87/07-GESG-87/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[comite-de-apoyuo-admon-de-mantenimiento-conservacion-del-puerto-fronterizo-de-suchiate-ii-chiapas]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUOTA DE MANTENIMIENTO DEL LOCAL ASIGNADO A COFEPRIS EN EL PUERTO FRONTERIZO DE SUCHIATE II (OCTUBRE)","[{id=pot-1620519810584}]","CUOTA DE MANTENIMIENTO DEL LOCAL ASIGNADO A COFEPRIS EN EL PUERTO FRONTERIZO DE SUCHIATE II (OCTUBRE)","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG-87/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG-87/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-87/07}]","CUOTA DE MANTENIMIENTO DEL LOCAL ASIGNADO A COFEPRIS EN EL PUERTO FRONTERIZO DE SUCHIATE II (OCTUBRE)","GESG-87/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG-87/07","ocds-0ud2q6-GESG-87/07","3113.9043","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMITÉ DE APOYUO ADMON. DE MANTENIMIENTO CONSERVACION DEL PUERTO FRONTERIZO DE SUCHIATE II CHIAPAS, id=comite-de-apoyuo-admon-de-mantenimiento-conservacion-del-puerto-fronterizo-de-suchiate-ii-chiapas}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3113.9043","GESG-87/07"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[COMITÉ DE APOYUO PUERTO FRONTERIZO ZARAGOZA YSLETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-89/07]","[{roles=supplier, name=COMITÉ DE APOYUO PUERTO FRONTERIZO ZARAGOZA YSLETA, details={type=person}, id=comite-de-apoyuo-puerto-fronterizo-zaragoza-ysleta}]","MXN","COMISIONADO FEDERAL.","GESG-89/07-GESG-89/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[comite-de-apoyuo-puerto-fronterizo-zaragoza-ysleta]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUOTA DE MANTENIMIENTO DEL LOCAL ASIGNADO A COFEPRIS EN EL PUERTO FRONTERIZO DE ZARAGOZA YSLETA (OCTUBRE)","[{id=pot-1620519810584}]","CUOTA DE MANTENIMIENTO DEL LOCAL ASIGNADO A COFEPRIS EN EL PUERTO FRONTERIZO DE ZARAGOZA YSLETA (OCTUBRE)","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG-89/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG-89/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-89/07}]","CUOTA DE MANTENIMIENTO DEL LOCAL ASIGNADO A COFEPRIS EN EL PUERTO FRONTERIZO DE ZARAGOZA YSLETA (OCTUBRE)","GESG-89/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG-89/07","ocds-0ud2q6-GESG-89/07","1703.5652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMITÉ DE APOYUO PUERTO FRONTERIZO ZARAGOZA YSLETA, id=comite-de-apoyuo-puerto-fronterizo-zaragoza-ysleta}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1703.5652","GESG-89/07"
"2021-05-09T00:24:27.000Z","2007-07-03T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-03T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[GOBIERNO DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-90/07]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]","MXN","COMISIONADO FEDERAL.","GESG-90/07-GESG-90/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[gobierno-del-distrito-federal]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SUMINISTRO DE AGUA TRATADA DE JULIO A SEPTIEMBRE/07","[{id=pot-1620519810584}]","PAGO DE SUMINISTRO DE AGUA TRATADA DE JULIO A SEPTIEMBRE/07","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG-90/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG-90/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-90/07}]","PAGO DE SUMINISTRO DE AGUA TRATADA DE JULIO A SEPTIEMBRE/07","GESG-90/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG-90/07","ocds-0ud2q6-GESG-90/07","33600.5217","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33600.5217","GESG-90/07"
"2021-05-09T00:24:27.000Z","2007-09-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-91/07]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","GESG-91/07-GESG-91/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA ELÉCTRICA DEL INMUEBLE DE OAXACA 26-28","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA ELÉCTRICA DEL INMUEBLE DE OAXACA 26-28","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG-91/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG-91/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-91/07}]","CONSUMO DE ENERGÍA ELÉCTRICA DEL INMUEBLE DE OAXACA 26-28","GESG-91/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG-91/07","ocds-0ud2q6-GESG-91/07","267751.3043","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267751.3043","GESG-91/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[COMITÉ DE APOYUO ADMON. DE MANTENIMIENTO CONSERVACION DEL PUERTO FRONTERIZO DE SUCHIATE II CHIAPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-92/07]","[{roles=supplier, name=COMITÉ DE APOYUO ADMON. DE MANTENIMIENTO CONSERVACION DEL PUERTO FRONTERIZO DE SUCHIATE II CHIAPAS, details={type=company}, id=comite-de-apoyuo-admon-de-mantenimiento-conservacion-del-puerto-fronterizo-de-suchiate-ii-chiapas}]","MXN","COMISIONADO FEDERAL.","GESG-92/07-GESG-92/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[comite-de-apoyuo-admon-de-mantenimiento-conservacion-del-puerto-fronterizo-de-suchiate-ii-chiapas]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUOTA DE MANTENIMIENTO DEL LOCAL ASIGNADO A COFEPRIS EN EL PUERTO FRONTERIZO DE SUCHIATE II (NOVIEMBRE)","[{id=pot-1620519810584}]","CUOTA DE MANTENIMIENTO DEL LOCAL ASIGNADO A COFEPRIS EN EL PUERTO FRONTERIZO DE SUCHIATE II (NOVIEMBRE)","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG-92/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG-92/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-92/07}]","CUOTA DE MANTENIMIENTO DEL LOCAL ASIGNADO A COFEPRIS EN EL PUERTO FRONTERIZO DE SUCHIATE II (NOVIEMBRE)","GESG-92/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG-92/07","ocds-0ud2q6-GESG-92/07","3113.9043","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMITÉ DE APOYUO ADMON. DE MANTENIMIENTO CONSERVACION DEL PUERTO FRONTERIZO DE SUCHIATE II CHIAPAS, id=comite-de-apoyuo-admon-de-mantenimiento-conservacion-del-puerto-fronterizo-de-suchiate-ii-chiapas}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3113.9043","GESG-92/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[COMITÉ DE APOYUO PUERTO FRONTERIZO ZARAGOZA YSLETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-93/07]","[{roles=supplier, name=COMITÉ DE APOYUO PUERTO FRONTERIZO ZARAGOZA YSLETA, details={type=person}, id=comite-de-apoyuo-puerto-fronterizo-zaragoza-ysleta}]","MXN","COMISIONADO FEDERAL.","GESG-93/07-GESG-93/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[comite-de-apoyuo-puerto-fronterizo-zaragoza-ysleta]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUOTA DE MANTENIMIENTO DEL LOCAL ASIGNADO A COFEPRIS EN EL PUERTO FRONTERIZO DE ZARAGOZA YSLETA (NOVIEMBRE)","[{id=pot-1620519810584}]","CUOTA DE MANTENIMIENTO DEL LOCAL ASIGNADO A COFEPRIS EN EL PUERTO FRONTERIZO DE ZARAGOZA YSLETA (NOVIEMBRE)","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG-93/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG-93/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-93/07}]","CUOTA DE MANTENIMIENTO DEL LOCAL ASIGNADO A COFEPRIS EN EL PUERTO FRONTERIZO DE ZARAGOZA YSLETA (NOVIEMBRE)","GESG-93/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG-93/07","ocds-0ud2q6-GESG-93/07","1703.5652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMITÉ DE APOYUO PUERTO FRONTERIZO ZARAGOZA YSLETA, id=comite-de-apoyuo-puerto-fronterizo-zaragoza-ysleta}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1703.5652","GESG-93/07"
"2021-05-09T00:24:27.000Z","2007-12-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[COMITÉ DE APOYUO PUERTO FRONTERIZO ZARAGOZA YSLETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-94/07]","[{roles=supplier, name=COMITÉ DE APOYUO PUERTO FRONTERIZO ZARAGOZA YSLETA, details={type=person}, id=comite-de-apoyuo-puerto-fronterizo-zaragoza-ysleta}]","MXN","COMISIONADO FEDERAL.","GESG-94/07-GESG-94/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[comite-de-apoyuo-puerto-fronterizo-zaragoza-ysleta]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUOTA DE MANTENIMIENTO DEL LOCAL ASIGNADO A COFEPRIS EN EL PUERTO FRONTERIZO DE ZARAGOZA YSLETA (DICIEMBRE)","[{id=pot-1620519810584}]","CUOTA DE MANTENIMIENTO DEL LOCAL ASIGNADO A COFEPRIS EN EL PUERTO FRONTERIZO DE ZARAGOZA YSLETA (DICIEMBRE)","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG-94/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG-94/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-94/07}]","CUOTA DE MANTENIMIENTO DEL LOCAL ASIGNADO A COFEPRIS EN EL PUERTO FRONTERIZO DE ZARAGOZA YSLETA (DICIEMBRE)","GESG-94/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG-94/07","ocds-0ud2q6-GESG-94/07","1703.5652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMITÉ DE APOYUO PUERTO FRONTERIZO ZARAGOZA YSLETA, id=comite-de-apoyuo-puerto-fronterizo-zaragoza-ysleta}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1703.5652","GESG-94/07"
"2021-05-09T00:24:27.000Z","2007-12-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[COMITÉ DE APOYUO ADMON. DE MANTENIMIENTO CONSERVACION DEL PUERTO FRONTERIZO DE SUCHIATE II CHIAPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-95/07]","[{roles=supplier, name=COMITÉ DE APOYUO ADMON. DE MANTENIMIENTO CONSERVACION DEL PUERTO FRONTERIZO DE SUCHIATE II CHIAPAS, details={type=company}, id=comite-de-apoyuo-admon-de-mantenimiento-conservacion-del-puerto-fronterizo-de-suchiate-ii-chiapas}]","MXN","COMISIONADO FEDERAL.","GESG-95/07-GESG-95/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[comite-de-apoyuo-admon-de-mantenimiento-conservacion-del-puerto-fronterizo-de-suchiate-ii-chiapas]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUOTA DE MANTENIMIENTO DEL LOCAL ASIGNADO A COFEPRIS EN EL PUERTO FRONTERIZO DE SUCHIATE II (DICIEMBRE)","[{id=pot-1620519810584}]","CUOTA DE MANTENIMIENTO DEL LOCAL ASIGNADO A COFEPRIS EN EL PUERTO FRONTERIZO DE SUCHIATE II (DICIEMBRE)","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG-95/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG-95/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-95/07}]","CUOTA DE MANTENIMIENTO DEL LOCAL ASIGNADO A COFEPRIS EN EL PUERTO FRONTERIZO DE SUCHIATE II (DICIEMBRE)","GESG-95/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG-95/07","ocds-0ud2q6-GESG-95/07","3113.9043","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMITÉ DE APOYUO ADMON. DE MANTENIMIENTO CONSERVACION DEL PUERTO FRONTERIZO DE SUCHIATE II CHIAPAS, id=comite-de-apoyuo-admon-de-mantenimiento-conservacion-del-puerto-fronterizo-de-suchiate-ii-chiapas}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3113.9043","GESG-95/07"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[GOBIERNO DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-97/07]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]","MXN","COMISIONADO FEDERAL.","GESG-97/07-GESG-97/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[gobierno-del-distrito-federal]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN DE BASURA DE LOS MESES DE OCTUBRE A DICIEMBRE 07","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN DE BASURA DE LOS MESES DE OCTUBRE A DICIEMBRE 07","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG-97/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG-97/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-97/07}]","SERVICIO DE RECOLECCIÓN DE BASURA DE LOS MESES DE OCTUBRE A DICIEMBRE 07","GESG-97/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG-97/07","ocds-0ud2q6-GESG-97/07","41294.7826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41294.7826","GESG-97/07"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-99/07]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","GESG-99/07-GESG-99/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA ELÉCTRICA DE LA TORRE DE MONTERREY 33 DEL LOS MESES DE OCTUBRE Y NOVIEMBRE DEL 2007","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA ELÉCTRICA DE LA TORRE DE MONTERREY 33 DEL LOS MESES DE OCTUBRE Y NOVIEMBRE DEL 2007","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG-99/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG-99/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-99/07}]","CONSUMO DE ENERGÍA ELÉCTRICA DE LA TORRE DE MONTERREY 33 DEL LOS MESES DE OCTUBRE Y NOVIEMBRE DEL 2007","GESG-99/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG-99/07","ocds-0ud2q6-GESG-99/07","523744.3478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523744.3478","GESG-99/07"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-28T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG/11/07]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","GESG/11/07-GESG/11/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE LUZ DE LOS INMUEBLES DE LA COFEPRIS","[{id=pot-1620519810584}]","PAGO DE LUZ DE LOS INMUEBLES DE LA COFEPRIS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG/11/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG/11/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG/11/07}]","PAGO DE LUZ DE LOS INMUEBLES DE LA COFEPRIS","GESG/11/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG/11/07","ocds-0ud2q6-GESG/11/07","103014.7826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103014.7826","GESG/11/07"
