"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-18T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. MANUEL BASURTO QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0007&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ING. MANUEL BASURTO QUINTERO, details={type=person}, id=ing-manuel-basurto-quintero}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-007-05-2-033401-05","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-manuel-basurto-quintero]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","DIRECTOR RESPONSABLE DE OBRA","[{id=compranet3-1620530467436}]","641256","DIRECTOR RESPONSABLE DE OBRA","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","2-033401-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-033401-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0007&AnoInv=2005&TipInv=D}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 4 CONCEPCIýN DEL ORO","2-033401-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-007-05","ocds-0ud2q6-00641256-007-05","8000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL BASURTO QUINTERO, id=ing-manuel-basurto-quintero}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000","2-033401-05"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ROA CONSTRUCCIONES Y ACARREOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550069 Y C-550068&p_CveDep=00641&p_CveUni=256&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROA CONSTRUCCIONES Y ACARREOS S.A. DE C.V., details={type=company}, id=roa-construcciones-y-acarreos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-007-05-C-550069 Y C-550068","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[roa-construcciones-y-acarreos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 4 CONCEPCIýN DEL ORO","[{id=compranet3-1620530467436}]","641256","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 4 CONCEPCIýN DEL ORO","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C-550069 Y C-550068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-550069 Y C-550068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550069 Y C-550068&p_CveDep=00641&p_CveUni=256&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 4 CONCEPCIýN DEL ORO","C-550069 Y C-550068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-007-05","ocds-0ud2q6-00641256-007-05","997038.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROA CONSTRUCCIONES Y ACARREOS S.A. DE C.V., id=roa-construcciones-y-acarreos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","997038.78","C-550069 Y C-550068"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. ESSAý GODINA GONZýLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0007&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ING. ESSAý GODINA GONZýLEZ, details={type=person}, id=ing-essay-godina-gonzylez}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-007-07-2-078403-01-S-84019","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-essay-godina-gonzylez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","DICTAMEN ESTRUCTURAL","[{id=compranet3-1620530467436}]","641256","DICTAMEN ESTRUCTURAL","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","2-078403-01-S-84019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-078403-01-S-84019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0007&AnoInv=2007&TipInv=D}]","TERMINACION DE LA PRIMERA ETAPA DE AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA NO. 2 DE FRESNILLO, ZAC. (SEGUNDA CONVOCATORIA)","2-078403-01-S-84019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-007-07","ocds-0ud2q6-00641256-007-07","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ESSAý GODINA GONZýLEZ, id=ing-essay-godina-gonzylez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","2-078403-01-S-84019"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[CONSTRUCTORA SAN MARCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053402-4-34034&p_CveDep=00641&p_CveUni=256&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SAN MARCOS SA DE CV, details={type=company}, id=constructora-san-marcos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-007-07-1-053402-4-34034","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[constructora-san-marcos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","TERMINACION DE LA PRIMERA ETAPA DE AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA NO. 2 DE FRESNILLO, ZAC. (SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641256","TERMINACION DE LA PRIMERA ETAPA DE AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA NO. 2 DE FRESNILLO, ZAC. (SEGUNDA CONVOCATORIA)","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-053402-4-34034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-053402-4-34034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053402-4-34034&p_CveDep=00641&p_CveUni=256&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","TERMINACION DE LA PRIMERA ETAPA DE AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA NO. 2 DE FRESNILLO, ZAC. (SEGUNDA CONVOCATORIA)","1-053402-4-34034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-007-07","ocds-0ud2q6-00641256-007-07","2.656781292E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SAN MARCOS SA DE CV, id=constructora-san-marcos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.656781292E7","1-053402-4-34034"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 040/04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={type=person}, id=victoriano-maldonado-ibarra}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-008-04-6 34 040/04","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[victoriano-maldonado-ibarra]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en la Zona de la Jefatura de Conservación de Unidad No. 8","[{id=compranet3-1620530467436}]","641256","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en la Zona de la Jefatura de Conservación de Unidad No. 8","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","6 34 040/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 34 040/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 040/04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en la Zona de la Jefatura de Conservación de Unidad No. 8","6 34 040/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-008-04","ocds-0ud2q6-00641256-008-04","285990.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285990.36","6 34 040/04"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ACABADOS Y CONSTRUCCIONES MAAN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0008&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ACABADOS Y CONSTRUCCIONES MAAN, S.A., details={type=company}, id=acabados-y-construcciones-maan-sa}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-008-05-2-053401-05","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[acabados-y-construcciones-maan-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","DIRECTOR RESPONSABLE DE OBRA","[{id=compranet3-1620530467436}]","641256","DIRECTOR RESPONSABLE DE OBRA","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","2-053401-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-053401-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0008&AnoInv=2005&TipInv=D}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 5 VILLANUEVA","2-053401-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-008-05","ocds-0ud2q6-00641256-008-05","70980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACABADOS Y CONSTRUCCIONES MAAN, S.A., id=acabados-y-construcciones-maan-sa}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70980","2-053401-05"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550071&p_CveDep=00641&p_CveUni=256&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={type=person}, id=victoriano-maldonado-ibarra}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-008-05-C-550071","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[victoriano-maldonado-ibarra]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 5 VILLANUEVA","[{id=compranet3-1620530467436}]","641256","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 5 VILLANUEVA","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C-550071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-550071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550071&p_CveDep=00641&p_CveUni=256&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 5 VILLANUEVA","C-550071","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-008-05","ocds-0ud2q6-00641256-008-05","1373497.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1373497.32","C-550071"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[CRISTOBAL ORTEGA ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-058402-01-4-84011&p_CveDep=00641&p_CveUni=256&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CRISTOBAL ORTEGA ESPINOZA, details={type=person}, id=cristobal-ortega-espinoza}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-008-06-1-058402-01-4-84011","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[cristobal-ortega-espinoza]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","REMODELACION DE HOSPITAL RURAL IMSS-OPORTUNIDADES NO. 54 TLALTENANGO, ZAC.","[{id=compranet3-1620530467436}]","641256","REMODELACION DE HOSPITAL RURAL IMSS-OPORTUNIDADES NO. 54 TLALTENANGO, ZAC.","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-058402-01-4-84011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-058402-01-4-84011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-058402-01-4-84011&p_CveDep=00641&p_CveUni=256&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","REMODELACION DE HOSPITAL RURAL IMSS-OPORTUNIDADES NO. 54 TLALTENANGO, ZAC.","1-058402-01-4-84011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-008-06","ocds-0ud2q6-00641256-008-06","334928.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRISTOBAL ORTEGA ESPINOZA, id=cristobal-ortega-espinoza}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334928.34","1-058402-01-4-84011"
"2021-05-09T03:21:07.000Z","2007-06-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-18T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[GUILLERMO ORTIZ CORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0008&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GUILLERMO ORTIZ CORTES, details={type=person}, id=guillermo-ortiz-cortes}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-008-07-2-078401-01-S-84022","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[guillermo-ortiz-cortes]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641256","Estudios y proyectos","direct","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","2-078401-01-S-84022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-078401-01-S-84022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0008&AnoInv=2007&TipInv=D}]","Estudios y proyectos","2-078401-01-S-84022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-008-07","ocds-0ud2q6-00641256-008-07","165689.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO ORTIZ CORTES, id=guillermo-ortiz-cortes}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165689.72","2-078401-01-S-84022"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 041/04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-009-04-6 34 041/04","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-j-refugio-davila-mejia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en las Zonas da las Jefaturas de Conservación de Unidad Números 1,2,3,4,5,6,7 y 8 del Estado de Zacatecas","[{id=compranet3-1620530467436}]","641256","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en las Zonas da las Jefaturas de Conservación de Unidad Números 1,2,3,4,5,6,7 y 8 del Estado de Zacatecas","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","6 34 041/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 34 041/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 041/04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en las Zonas da las Jefaturas de Conservación de Unidad Números 1,2,3,4,5,6,7 y 8 del Estado de Zacatecas","6 34 041/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-009-04","ocds-0ud2q6-00641256-009-04","1518834.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1518834.67","6 34 041/04"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. RAMON MARTINEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0009&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ING. RAMON MARTINEZ ORTIZ, details={type=person}, id=ing-ramon-martinez-ortiz}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-009-05-2-053402-03","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-ramon-martinez-ortiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","DIRECTOR RESPONSABLE DE OBRA","[{id=compranet3-1620530467436}]","641256","DIRECTOR RESPONSABLE DE OBRA","direct","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","2-053402-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-053402-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0009&AnoInv=2005&TipInv=D}]","DIRECTOR RESPONSABLE DE OBRA","2-053402-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-009-05","ocds-0ud2q6-00641256-009-05","218456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RAMON MARTINEZ ORTIZ, id=ing-ramon-martinez-ortiz}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218456","2-053402-03"
