"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-24T09:58:28.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[M R PINTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0005900001]","[{identifier={scheme=Registro Nacional, id=3101204766, uri=http://www.registronacional.go.cr/}, address={streetAddress=de La Nación 200 este, 300 sur y 25 oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M R PINTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-r-pintores-sociedad-anonima}]","75000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017LA-000009-0005900001-432017000400285","[contract]","junta-administrativa-del-registro-nacional","[m-r-pintores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pintura de los edificios del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0005900001}]","432017000400285","2017LA-000009-0005900001","ocds-rwubve-2017LA-000009-0005900001","[BIENES/SERVICIOS]","74997550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M R PINTORES SOCIEDAD ANONIMA, id=m-r-pintores-sociedad-anonima}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","74997550","432017000400285"
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-13T11:40:08.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000017-0005900001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7.264515812E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LA-000017-0005900001-432016000400186","[contract]","junta-administrativa-del-registro-nacional","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LA PLATAFORMA DE EQUIPOS DE RED DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000017-0005900001}]","432016000400186","2016LA-000017-0005900001","ocds-rwubve-2016LA-000017-0005900001","[BIENES]","7.456432415E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","7.264515812E7","https://www.sicop.go.cr/index.jsp","buyer","7.456432415E7","432016000400186","551.177224","true","131800","USD","551.177224","551.177224","USD","USD","135281.94","135281.94","USD","131800","551.177224"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-06T15:01:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GB SYS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0005900001]","[{identifier={scheme=Registro Nacional, id=3101088600, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Pop´s y 25 oeste, Anexo edificio El Trebol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GB SYS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gb-sys-sociedad-anonima}]","94000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000031-0005900001-432019000400034","[contract]","junta-administrativa-del-registro-nacional","[gb-sys-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de 5000 horas profesionales por demanda para el mantenimiento y soporte de la plataforma en Java del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0005900001}]","432019000400034","2018LA-000031-0005900001","ocds-rwubve-2018LA-000031-0005900001","[SERVICIOS]","73841250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GB SYS SOCIEDAD ANONIMA, id=gb-sys-sociedad-anonima}]","94000000","https://www.sicop.go.cr/index.jsp","buyer","73841250","432019000400034",,,,,,,,,,,,,,"2020-05-06T15:01:51.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-14T11:38:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0005900001]","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","96377708","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000019-0005900001-432020000400002","[contract]","junta-administrativa-del-registro-nacional","[servicios-computacionales-nova-comp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DERECHO DE USO DE LICENCIAS DE SOFTWARE OFFICE 365 E1, INCLUYENDO EL SERVICIO Y SOPORTE ESPECIALIZADO DE LA SOLUCIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0005900001}]","432020000400002","2019LA-000019-0005900001","ocds-rwubve-2019LA-000019-0005900001","[SERVICIOS]","7.367227755E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","96377708","https://www.sicop.go.cr/index.jsp","buyer","7.367227755E7","432020000400002",,,,,"567.583032","567.583032","USD","USD","129800","129800",,,,"2021-02-14T11:38:30.000Z"
"2021-11-28T01:39:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-03-16T10:22:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[FLECHA ROJA TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000009-0005900001]","[{identifier={scheme=Registro Nacional, id=3101261506, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Bioquim del Este, Local 26, 2do Piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FLECHA ROJA TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=flecha-roja-technologies-sociedad-anonima}]","80112480","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014LN-000009-0005900001-432015000400002","[contract]","junta-administrativa-del-registro-nacional","[flecha-roja-technologies-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y soporte de la plataforma en Java del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000009-0005900001}]","432015000400002","2014LN-000009-0005900001","ocds-rwubve-2014LN-000009-0005900001","[SERVICIOS]","72101232","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLECHA ROJA TECHNOLOGIES SOCIEDAD ANONIMA, id=flecha-roja-technologies-sociedad-anonima}]","80112480","https://www.sicop.go.cr/index.jsp","buyer","72101232","432015000400002","534.0832",,"150000","USD","534.0832","534.0832","USD","USD","135000","135000","USD","150000","534.0832","2016-03-16T10:22:55.000Z"
"2021-11-28T01:38:18.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2014-12-15T15:46:23.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[I P L SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000008-0005900001]","[{identifier={scheme=Registro Nacional, id=3101090056, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 13 Ave. 14 y 16 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I P L SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-p-l-sistemas-sociedad-anonima}]","2.5359012864E8","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014LN-000008-0005900001-432014000400367","[contract]","junta-administrativa-del-registro-nacional","[i-p-l-sistemas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ATENCIÓN DE LA MESA DE AYUDA DE LA DIRECCIÓN DE INFORMÁTICA Y SOPORTE TÉCNICO PARA LA SOLUCIÓN DE INCIDENTES RELACIONADOS CON EL EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400367","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000008-0005900001}]","432014000400367","2014LN-000008-0005900001","ocds-rwubve-2014LN-000008-0005900001","[SERVICIOS]","71874000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I P L SISTEMAS SOCIEDAD ANONIMA, id=i-p-l-sistemas-sociedad-anonima}]","2.5359012864E8","https://www.sicop.go.cr/index.jsp","buyer","71874000","432014000400367","528.312768",,"480000","USD",,,,,,,"USD","480000","528.312768","2015-12-15T15:46:23.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-15T11:06:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0005900001]","[{identifier={scheme=Registro Nacional, id=3101483395, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, Del BAC San Jose en la Paco, 300 metros Oeste, Edificio Prisma Business Center, Piso 3, Oficina 307 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-cero-uno-zero-tecnologias-sociedad-anonima}]","75095280","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000014-0005900001-432020000400124","[contract]","junta-administrativa-del-registro-nacional","[grupo-cero-uno-zero-tecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Muro de fuego aplicaciones WEB (WAF).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0005900001}]","432020000400124","2020LA-000014-0005900001","ocds-rwubve-2020LA-000014-0005900001","[BIENES]","7.166144196E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA, id=grupo-cero-uno-zero-tecnologias-sociedad-anonima}]","75095280","https://www.sicop.go.cr/index.jsp","buyer","7.166144196E7","432020000400124",,"true",,,"594.016535","594.016535","USD","USD","120638.8","120638.8",,,,"2022-09-15T11:06:16.000Z"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-25T13:43:37.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0005900001]","[{identifier={scheme=Registro Nacional, id=3101147670, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Trilogía (Frente al Hospital Cima), Edificio No.1, 3er Nivel. Escazú, San José Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desca-sys-centroamerica-sociedad-anonima}]","8.152178153E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017LA-000017-0005900001-432017000400229","[contract]","junta-administrativa-del-registro-nacional","[desca-sys-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LA PLATAFORMA DE EQUIPOS DE RED DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0005900001}]","432017000400229","2017LA-000017-0005900001","ocds-rwubve-2017LA-000017-0005900001","[BIENES]","7.045321273E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, id=desca-sys-centroamerica-sociedad-anonima}]","8.152178153E7","https://www.sicop.go.cr/index.jsp","buyer","7.045321273E7","432017000400229","574.097053","true","142000","USD","574.097053","574.097053","USD","USD","122720.039","122720.039","USD","142000","574.097053",
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-12T08:30:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0005900001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","98279862","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000020-0005900001-432020000400175","[contract]","junta-administrativa-del-registro-nacional","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de librería de respaldos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0005900001}]","432020000400175","2020LA-000020-0005900001","ocds-rwubve-2020LA-000020-0005900001","[BIENES]","6.847148971E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","98279862","https://www.sicop.go.cr/index.jsp","buyer","6.847148971E7","432020000400175",,"true",,,"602.450403","602.450403","USD","USD","113654.982","113654.982",,,,"2020-12-12T08:30:43.000Z"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T09:18:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0005900001]","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","68040000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000161-0005900001-432019000400206","[contract]","junta-administrativa-del-registro-nacional","[arrendadora-comercial-r]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Garantía Extendida para los 36 escáner ADF con cama plana marca Kodak i4250","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0005900001}]","432019000400206","2019CD-000161-0005900001","ocds-rwubve-2019CD-000161-0005900001","[SERVICIOS]","68040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","68040000","https://www.sicop.go.cr/index.jsp","buyer","68040000","432019000400206",,,,,,,,,,,,,,"2020-10-31T09:18:38.000Z"
