"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2020-09-08T07:17:29.000Z","2019-02-11T11:36:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-14T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS",,"complete","[LARA ALVAREZ JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","D9P0085","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619245]","[{address={countryName=México}, roles=supplier, name=LARA ALVAREZ JOSE LUIS, details={type=person}, id=lara-alvarez-jose-luis}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-050GYR046-E111-2019-2005314","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[lara-alvarez-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega","2019-02-14T09:00:00.000Z","yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","D9P0085","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. V","050GYR046","false","Expirado","D9P0085","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","2005314","MX-CPA","MXN","D9P0085","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2005314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619245}]","AA-050GYR046-E111-2019","2005314","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-06-03T00:00:00.000Z","1859397","ocds-0ud2q6-AA-050GYR046-E111-2019","false","[{}]","05. Adjudicación Directa LAASSP","535760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LARA ALVAREZ JOSE LUIS, id=lara-alvarez-jose-luis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","535760","2005314"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-11T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS",,"complete","[LARA ALVAREZ JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045991]","[{address={countryName=México}, roles=supplier, name=LARA ALVAREZ JOSE LUIS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lara-alvarez-jose-luis}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E22-2017-1322400","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[lara-alvarez-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","D7P0011","[{id=compranet-1620524637144}]",,"050GYR046","false","Expirado","D7P0011","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1322400","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1322400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045991}]","AA-019GYR046-E22-2017","1322400",,"Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1250549","ocds-0ud2q6-AA-019GYR046-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","242000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LARA ALVAREZ JOSE LUIS, id=lara-alvarez-jose-luis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","242000","1322400","2017-01-27T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS",,"complete","[LARA ALVAREZ JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928804]","[{address={countryName=México}, roles=supplier, name=LARA ALVAREZ JOSE LUIS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=lara-alvarez-jose-luis}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E232-2016-1167132","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[lara-alvarez-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E232-16 D6P0583","[{id=compranet-1620524637144}]",,"050GYR046","false","Expirado","AA-046-E232-16 D6P0583","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1167132","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928804}]","AA-019GYR046-E232-2016 Medicamentos","1167132",,"Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1121277","ocds-0ud2q6-AA-019GYR046-E232-2016","false","[{}]","05. Adjudicación Directa LAASSP","137491.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LARA ALVAREZ JOSE LUIS, id=lara-alvarez-jose-luis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137491.2","1167132","2016-08-11T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS",,"complete","[LARA ALVAREZ JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832563]","[{address={countryName=México}, roles=supplier, name=LARA ALVAREZ JOSE LUIS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=lara-alvarez-jose-luis}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E39-2016-1036094","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[lara-alvarez-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E39-16 D6P0093","[{id=compranet-1620524637144}]",,"050GYR046","false","Expirado","AA-046-E39-16 D6P0093","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1036094","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832563}]","AA-019GYR046-E39-2016 Medicamentos","1036094",,"Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","996085","ocds-0ud2q6-AA-019GYR046-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","61200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LARA ALVAREZ JOSE LUIS, id=lara-alvarez-jose-luis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61200","1036094","2016-03-08T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS",,"complete","[LARA ALVAREZ JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039512]","[{address={countryName=México}, roles=supplier, name=LARA ALVAREZ JOSE LUIS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=lara-alvarez-jose-luis}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E430-2016-1290091","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[lara-alvarez-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","D6P0920","[{id=compranet-1620524637144}]",,"050GYR046","false","Expirado","D6P0920","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1290091","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039512}]","AA-019GYR046-E430-2016","1290091",,"Presencial","Instituto Mexicano del Seguro Social","2017-01-27T00:00:00.000Z","1241398","ocds-0ud2q6-AA-019GYR046-E430-2016","false","[{}]","05. Adjudicación Directa LAASSP","57000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LARA ALVAREZ JOSE LUIS, id=lara-alvarez-jose-luis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","1290091","2015-10-26T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS",,"complete","[LARA ALVAREZ JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107212]","[{address={countryName=México}, roles=supplier, name=LARA ALVAREZ JOSE LUIS, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=lara-alvarez-jose-luis}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E96-2017-1408389","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[lara-alvarez-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","D7P0167","[{id=compranet-1620524637144}]",,"050GYR046","false","Expirado","D7P0167","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1408389","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107212}]","AA-019GYR046-E96-2017","1408389",,"Presencial","Instituto Mexicano del Seguro Social","2017-05-06T00:00:00.000Z","1320288","ocds-0ud2q6-AA-019GYR046-E96-2017","false","[{}]","05. Adjudicación Directa LAASSP","54216","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LARA ALVAREZ JOSE LUIS, id=lara-alvarez-jose-luis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54216","1408389",,"true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS",,"complete","[LARA ALVAREZ JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107212]","[{address={countryName=México}, roles=supplier, name=LARA ALVAREZ JOSE LUIS, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=lara-alvarez-jose-luis}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E96-2017-1408410","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[lara-alvarez-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","D7P0168","[{id=compranet-1620524637144}]",,"050GYR046","false","Expirado","D7P0168","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1408410","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107212}]","AA-019GYR046-E96-2017","1408410",,"Presencial","Instituto Mexicano del Seguro Social","2017-05-06T00:00:00.000Z","1320288","ocds-0ud2q6-AA-019GYR046-E96-2017","false","[{}]","05. Adjudicación Directa LAASSP","24567.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LARA ALVAREZ JOSE LUIS, id=lara-alvarez-jose-luis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24567.02","1408410",,"true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS",,"complete","[LARA ALVAREZ JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068741]","[{address={countryName=México}, roles=supplier, name=LARA ALVAREZ JOSE LUIS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=lara-alvarez-jose-luis}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E52-2017-1342868","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[lara-alvarez-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","D7P0099","[{id=compranet-1620524637144}]",,"050GYR046","false","Expirado","D7P0099","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1342868","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068741}]","AA-019GYR046-E52-2017","1342868",,"Presencial","Instituto Mexicano del Seguro Social","2017-05-31T00:00:00.000Z","1274584","ocds-0ud2q6-AA-019GYR046-E52-2017","false","[{}]","05. Adjudicación Directa LAASSP","12750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LARA ALVAREZ JOSE LUIS, id=lara-alvarez-jose-luis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12750","1342868","2017-02-24T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS",,"complete","[LARA ALVAREZ JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789318]","[{address={countryName=México}, roles=supplier, name=LARA ALVAREZ JOSE LUIS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lara-alvarez-jose-luis}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","SA-019GYR046-T377-2015-984671","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[lara-alvarez-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","SA-046-T377-15 D5P0812","[{id=compranet-1620524637144}]",,"050GYR046","false","Expirado","SA-046-T377-15 D5P0812","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","984671","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789318}]","Adjudicacion directa SA-019GYR046-T377-2015 Medicamentos","984671",,"Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","946181","ocds-0ud2q6-SA-019GYR046-T377-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","10800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LARA ALVAREZ JOSE LUIS, id=lara-alvarez-jose-luis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10800","984671",,"true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-19T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS",,"complete","[LARA ALVAREZ JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791118]","[{address={countryName=México}, roles=supplier, name=LARA ALVAREZ JOSE LUIS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=lara-alvarez-jose-luis}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E23-2016-1035888","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[lara-alvarez-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E23-16 D6P0095","[{id=compranet-1620524637144}]",,"050GYR046","false","Expirado","AA-046-E23-16 D6P0095","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1035888","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791118}]","AA-019GYR046-E23-2016 Medicamentos","1035888",,"Presencial","Instituto Mexicano del Seguro Social","2016-01-30T00:00:00.000Z","985660","ocds-0ud2q6-AA-019GYR046-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","8000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LARA ALVAREZ JOSE LUIS, id=lara-alvarez-jose-luis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8000","1035888","2016-03-08T00:00:00.000Z","true"
