"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails","contracts.items.unit.name","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296229&pr=2015]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., scheme=RFC, id=MEX010913Q41}, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","25856666","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA19GYR028N2044-D4M0982-11296229","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medicamentos-exclusivos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11296229","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296229, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296229&pr=2015}]","Estado de México","11296229","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296229","ocds-0ud2q6-MEX-O-LA19GYR028N2044-D4M0982","[Montos Contratados]","25856666","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25856666","11296229"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481572&pr=2016]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., scheme=RFC, id=MEX010913Q41}, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","25014940","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA19GYR028N2375-D5M0137-11481572","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medicamentos-exclusivos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11481572","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481572, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481572&pr=2016}]","Estado de México","11481572","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481572","ocds-0ud2q6-MEX-O-LA19GYR028N2375-D5M0137","[Montos Contratados]","25014940","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25014940","11481572"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763592&pr=2017]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., scheme=RFC, id=MEX010913Q41}, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","23335973","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA19GYR028E2976-D6M0140-11763592","[contract]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medicamentos-exclusivos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11763592","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763592, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763592&pr=2017}]","Estado de México","11763592","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11763592","ocds-0ud2q6-MEX-O-LA19GYR028E2976-D6M0140","[Montos Contratados]","23335973","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23335973","11763592"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-04-15T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120641&pr=2014]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., scheme=RFC, id=MEX010913Q41}, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","1.999999965E7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR028N414-D4M0137-11120641","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medicamentos-exclusivos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11120641","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120641, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120641&pr=2014}]","Estado de México","11120641","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120641","ocds-0ud2q6-MEX-O-LA019GYR028N414-D4M0137","[Montos Contratados]","1.999999965E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.999999965E7","11120641"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-02-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10970982&pr=2013]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., scheme=RFC, id=MEX010913Q41}, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","1.958001396E7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA19GYR028N3392-D350342-10970982","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medicamentos-exclusivos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10970982","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10970982, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10970982&pr=2013}]","Estado de México","10970982","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10970982","ocds-0ud2q6-MEX-O-LA19GYR028N3392-D350342","[Montos Contratados]","1.958001396E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.958001396E7","10970982"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729923&pr=2011]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., scheme=RFC, id=MEX010913Q41}, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","14964000","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-0064121603710-D150018-10729923","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medicamentos-exclusivos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10729923","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729923, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729923&pr=2011}]","Estado de México","10729923","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10729923","ocds-0ud2q6-MEX-O-0064121603710-D150018","[Montos Contratados]","14964000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14964000","10729923"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752001&pr=2017]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., scheme=RFC, id=MEX010913Q41}, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","13965511","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LAE3082016-D6M0205-11752001","[contract]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[medicamentos-exclusivos-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11752001","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752001, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752001&pr=2017}]","Ciudad de México","11752001","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752001","ocds-0ud2q6-CDMX-N-LAE3082016-D6M0205","[Montos Contratados]","13965511","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13965511","11752001"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766436&pr=2012]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., scheme=RFC, id=MEX010913Q41}, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","13576288","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA019GYR025N222-D152086-10766436","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[medicamentos-exclusivos-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10766436","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766436, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766436&pr=2012}]","Ciudad de México","10766436","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10766436","ocds-0ud2q6-CDMX-S-LA019GYR025N222-D152086","[Montos Contratados]","13576288","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13576288","10766436"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717164&pr=2012]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., scheme=RFC, id=MEX010913Q41}, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","1.345790849E7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR028N642-D150652-10717164","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medicamentos-exclusivos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10717164","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717164, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717164&pr=2012}]","Estado de México","10717164","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10717164","ocds-0ud2q6-MEX-O-LA019GYR028N642-D150652","[Montos Contratados]","1.345790849E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.345790849E7","10717164"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789374&pr=2013]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., scheme=RFC, id=MEX010913Q41}, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","10103393","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR028N199-D250853-10789374","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medicamentos-exclusivos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","true","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10789374","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789374, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789374&pr=2013}]","Estado de México","10789374","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789374","ocds-0ud2q6-MEX-O-LA019GYR028N199-D250853","[Montos Contratados]","10103393","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10103393","10789374"
