"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-09-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T07:02:08.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0010800001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","1.594702593E7","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000029-0010800001-432021001200019","[contract]","ministerio-de-ambiente-y-energia","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato marco para el Monitoreo Nacional de la Calidad de los cuerpos de agua superficiales en el país","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021001200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0010800001}]","432021001200019","2022-09-15T07:02:08.000Z","2021CD-000029-0010800001","ocds-rwubve-2021CD-000029-0010800001","[SERVICIOS]","1.7342661874E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","1.594702593E7","https://www.sicop.go.cr/index.jsp","buyer","1.7342661874E7","432021001200019"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-19T09:22:17.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0013600001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","17000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000019-0013600001-432017000100030","[contract]","fideicomiso-872-ms-ctams-bncr","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LA UNIVERSIDAD NACIONAL PARA EL DESARROLLO DEL PROYECTO: ESCUELAS EN MOVIMIENTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0013600001}]","432017000100030","2018-09-19T09:22:17.000Z","2017CD-000019-0013600001","ocds-rwubve-2017CD-000019-0013600001","[SERVICIOS]","17000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","17000000","432017000100030"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-03T16:09:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000122-0000400001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","18097000","CRC","Instituto Costarricense de Electricidad","2014CD-000122-0000400001-432014521000110","[contract]","instituto-costarricense-de-electricidad","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de análisis de aguas C.S.G.A. RIOCAT 3606-0225-2014","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000122-0000400001}]","432014521000110","2015-03-03T16:09:21.000Z","2014CD-000122-0000400001","ocds-rwubve-2014CD-000122-0000400001","[SERVICIOS]","15813280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","18097000","https://www.sicop.go.cr/index.jsp","buyer","15813280","432014521000110"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-20T08:01:36.000Z","Costa Rica","Municipalidad del Cantón de Flores","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0003000001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","1.503287305E7","CRC","Municipalidad del Cantón de Flores","2021CD-000007-0003000001-432021000700003","[contract]","municipalidad-del-canton-de-flores","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Analisis de Agua Potable","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-del-canton-de-flores","Municipalidad del Cantón de Flores","municipalidad-del-canton-de-flores","432021000700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0003000001}]","432021000700003","2022-05-20T08:01:36.000Z","2021CD-000007-0003000001","ocds-rwubve-2021CD-000007-0003000001","[SERVICIOS]","1.519862305E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","1.503287305E7","https://www.sicop.go.cr/index.jsp","buyer","1.519862305E7","432021000700003","Flores","Heredia"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-09T12:42:12.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000131-0001200001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","15500000","CRC","Instituto Costarricense de Turismo","2016CD-000131-0001200001-432016000900157","[contract]","instituto-costarricense-de-turismo","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Valoración del impacto e importancia relativa del turismo rural y rural comunitario frente a la industria turística costarricense","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432016000900157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000131-0001200001}]","432016000900157",,"2016CD-000131-0001200001","ocds-rwubve-2016CD-000131-0001200001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","15500000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432016000900157",,
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-29T12:35:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001203-0000400001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","15000000","CRC","Instituto Costarricense de Electricidad","2014CD-001203-0000400001-432014405000379","[contract]","instituto-costarricense-de-electricidad","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO Y ELABORACION DE UN PLAN DE IMPLEMENTACION DE UN PROGRAMA DE MONITOREO DE EMISIONES DE GASES DE EFECTO INVERNADERO (GEI) (4561-3094-2014).","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014405000379","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014405000379-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001203-0000400001}]","432014405000379","2015-03-01T12:35:18.000Z","2014CD-001203-0000400001","ocds-rwubve-2014CD-001203-0000400001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432014405000379",,
"2021-11-28T01:37:26.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-03-06T15:27:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Fundación para el Desarrollo Académico de la Universidad Nacional]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000024-0000400001]","[{identifier={scheme=Registro Nacional, id=3006324743, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Fundación para el Desarrollo Académico de la Universidad Nacional, details={type=company}, id=fundacion-para-el-desarrollo-academico-de-la-universidad-nacional}]","15500000","CRC","Instituto Costarricense de Electricidad","2012CD-000024-0000400001-432012521000029","[contract]","instituto-costarricense-de-electricidad","[fundacion-para-el-desarrollo-academico-de-la-universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Análisis de Aguas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000024-0000400001}]","432012521000029","2013-03-06T15:27:13.000Z","2012CD-000024-0000400001","ocds-rwubve-2012CD-000024-0000400001","[SERVICIOS]","14934800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación para el Desarrollo Académico de la Universidad Nacional, id=fundacion-para-el-desarrollo-academico-de-la-universidad-nacional}]","15500000","https://www.sicop.go.cr/index.jsp","buyer","14934800","432012521000029",,
"2021-11-28T01:49:58.000Z","2020-05-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T08:17:18.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0006800001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","15000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000138-0006800001-432020001100012","[contract]","sistema-nacional-de-areas-de-conservacion","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación - Curso de restauración de ecosistema de humedales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0006800001}]","432020001100012",,"2019CD-000138-0006800001","ocds-rwubve-2019CD-000138-0006800001","[SERVICIOS]","14850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14850000","432020001100012",,
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-29T16:04:39.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000150-0000800001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","14535000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000150-0000800001-432017012800154","[contract]","radiografica-costarricense-sociedad-anonima","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Centro de Formación en capacitación, asesoría y acompañamiento en gestión de la innovación. (P.E.)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000150-0000800001}]","432017012800154","2018-09-29T16:04:39.000Z","2017PP-000150-0000800001","ocds-rwubve-2017PP-000150-0000800001","[SERVICIOS]","14535000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","14535000","https://www.sicop.go.cr/index.jsp","buyer","14535000","432017012800154",,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T16:24:45.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0006800001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","14500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000033-0006800001-432018001100094","[contract]","sistema-nacional-de-areas-de-conservacion","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Capacitación en Humedales-ACC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0006800001}]","432018001100094",,"2018CD-000033-0006800001","ocds-rwubve-2018CD-000033-0006800001","[SERVICIOS]","14500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","14500000","https://www.sicop.go.cr/index.jsp","buyer","14500000","432018001100094",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-28T11:13:26.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0004900001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","14310000","CRC","Banco Central de Costa Rica","2021CD-000117-0004900001-432021023000103","[contract]","banco-central-de-costa-rica","[universidad-nacional]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Programa Ciencias de Datos con R, para datos estadísticos masivos.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0004900001}]","432021023000103",,"2021CD-000117-0004900001","ocds-rwubve-2021CD-000117-0004900001","[BIENES/SERVICIOS]","1.430999973E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","14310000","https://www.sicop.go.cr/index.jsp","buyer","1.430999973E7","432021023000103",,
"2021-11-28T01:47:07.000Z","2019-04-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-29T16:57:31.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0016600012]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","14000000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000006-0016600012-432019000200014","[contract]","municipalidad-de-sarchi","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el Analisis y Vigilancia de la calidad del Agua del acueducto administrado por la Municipalidad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0016600012}]","432019000200014","2020-04-29T16:57:31.000Z","2019CD-000006-0016600012","ocds-rwubve-2019CD-000006-0016600012","[SERVICIOS]","14000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","14000000","432019000200014","Sarchí","Alajuela"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T13:19:05.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0014700001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","14052000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000072-0014700001-432018001000145","[contract]","consejo-nacional-de-personas-con-discapacidad","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORÍA PARA LA CONSTRUCCIÓN DE UNA PROPUESTA DE AGENDA DE INVESTIGACIÓN SOBRE DISCAPACIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0014700001}]","432018001000145","2019-01-06T13:19:05.000Z","2018CD-000072-0014700001","ocds-rwubve-2018CD-000072-0014700001","[SERVICIOS]","13990695","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","14052000","https://www.sicop.go.cr/index.jsp","buyer","13990695","432018001000145",,
