"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Adquisiciones","active","complete","[CACTUS NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423038602&p_CveDep=18575&p_CveUni=049&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CACTUS NORTE, S.A. DE C.V., details={type=company}, id=cactus-norte-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-004-08-423038602","[contract]","adquisiciones-pemex-exploracion-y-produccion","[cactus-norte-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE CAJAS PROTECTORAS PARA LODO, HULES LIMPIADORES Y ALINEADORES, PARA UTILIZARSE EN LAS MANIOBRAS DE TUBERýAS EN EL PISO DE PERFORACIýN","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE CAJAS PROTECTORAS PARA LODO, HULES LIMPIADORES Y ALINEADORES, PARA UTILIZARSE EN LAS MANIOBRAS DE TUBERýAS EN EL PISO DE PERFORACIýN","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423038602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423038602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423038602&p_CveDep=18575&p_CveUni=049&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE CAJAS PROTECTORAS PARA LODO, HULES LIMPIADORES Y ALINEADORES, PARA UTILIZARSE EN LAS MANIOBRAS DE TUBERýAS EN EL PISO DE PERFORACIýN","423038602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-004-08","ocds-0ud2q6-18575049-004-08","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACTUS NORTE, S.A. DE C.V., id=cactus-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","423038602"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Adquisiciones","active","complete","[PARTES Y EQUIPOS DE REFRIGERACION DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121932004A&p_CveDep=18575&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PARTES Y EQUIPOS DE REFRIGERACION DEL SURESTE, S.A. DE C.V., details={type=company}, id=partes-y-equipos-de-refrigeracion-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-005-03-4121932004A","[contract]","adquisiciones-pemex-exploracion-y-produccion","[partes-y-equipos-de-refrigeracion-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIÓN Y PUESTA EN OPERACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE Y MINI SPLIT","[{id=compranet3-1620530467436}]","18575049","SUMINISTRO E INSTALACIÓN Y PUESTA EN OPERACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE Y MINI SPLIT","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121932004A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121932004A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121932004A&p_CveDep=18575&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","SUMINISTRO E INSTALACIÓN Y PUESTA EN OPERACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE Y MINI SPLIT","4121932004A","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-005-03","ocds-0ud2q6-18575049-005-03","1333555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARTES Y EQUIPOS DE REFRIGERACION DEL SURESTE, S.A. DE C.V., id=partes-y-equipos-de-refrigeracion-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1333555","4121932004A"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Adquisiciones","active","complete","[PARTES Y EQUIPOS DE REFRIGERACION DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121932004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PARTES Y EQUIPOS DE REFRIGERACION DEL SURESTE, S.A. DE C.V., details={type=company}, id=partes-y-equipos-de-refrigeracion-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-005-03-4121932004","[contract]","adquisiciones-pemex-exploracion-y-produccion","[partes-y-equipos-de-refrigeracion-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIÓN Y PUESTA EN OPERACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE Y MINI SPLIT","[{id=compranet3-1620530467436}]","18575049","SUMINISTRO E INSTALACIÓN Y PUESTA EN OPERACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE Y MINI SPLIT","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121932004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121932004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121932004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","SUMINISTRO E INSTALACIÓN Y PUESTA EN OPERACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE Y MINI SPLIT","4121932004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-005-03","ocds-0ud2q6-18575049-005-03","15768555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARTES Y EQUIPOS DE REFRIGERACION DEL SURESTE, S.A. DE C.V., id=partes-y-equipos-de-refrigeracion-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15768555","4121932004"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Adquisiciones","active","complete","[COOPER CAMERON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=423037600&vv_provsino=0]","[{roles=supplier, name=COOPER CAMERON DE MEXICO S.A. DE C.V., details={type=company}, id=cooper-cameron-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-005-07-423037600","[contract]","adquisiciones-pemex-exploracion-y-produccion","[cooper-cameron-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Adquisiciýn de refaccionamiento de ýrboles de výlvulas de la marca cameron, para utilizarse en los pozos petroleros del Golfo de Mýxico mediante contrato abierto.","[{id=compranet3-1620530467436}]","18575049","Adquisiciýn de refaccionamiento de ýrboles de výlvulas de la marca cameron, para utilizarse en los pozos petroleros del Golfo de Mýxico mediante contrato abierto.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423037600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423037600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=423037600&vv_provsino=0}]","ADQUISICIýN DE CUATRO (04) SISTEMAS DE INTERCOMUNICACIýN Y VOCEO COMPLETOS, PARA LOS EQUIPOS DE PERFORACIýN DE LA DIVISIýN MARINA, INCLUYENDO EL SERVICIO DE INSTALACIýN E INTERCONEXIýN Y PUESTA EN OPERACIýN, ASý COMO EL SERVICIO DE ADIESTRAMIENTO DEL PERSONAL DE PEP","423037600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-005-07","ocds-0ud2q6-18575049-005-07","8.869999995E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER CAMERON DE MEXICO S.A. DE C.V., id=cooper-cameron-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.869999995E7","423037600"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Adquisiciones","active","complete","[ADIX DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423057002&p_CveDep=18575&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADIX DE MÉXICO, S.A. DE C.V., details={type=company}, id=adix-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-005-07-423057002","[contract]","adquisiciones-pemex-exploracion-y-produccion","[adix-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE CUATRO (04) SISTEMAS DE INTERCOMUNICACIýN Y VOCEO COMPLETOS, PARA LOS EQUIPOS DE PERFORACIýN DE LA DIVISIýN MARINA, INCLUYENDO EL SERVICIO DE INSTALACIýN E INTERCONEXIýN Y PUESTA EN OPERACIýN, ASý COMO EL SERVICIO DE ADIESTRAMIENTO DEL PERSONAL DE PEP","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE CUATRO (04) SISTEMAS DE INTERCOMUNICACIýN Y VOCEO COMPLETOS, PARA LOS EQUIPOS DE PERFORACIýN DE LA DIVISIýN MARINA, INCLUYENDO EL SERVICIO DE INSTALACIýN E INTERCONEXIýN Y PUESTA EN OPERACIýN, ASý COMO EL SERVICIO DE ADIESTRAMIENTO DEL PERSONAL DE PEP","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423057002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423057002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423057002&p_CveDep=18575&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE CUATRO (04) SISTEMAS DE INTERCOMUNICACIýN Y VOCEO COMPLETOS, PARA LOS EQUIPOS DE PERFORACIýN DE LA DIVISIýN MARINA, INCLUYENDO EL SERVICIO DE INSTALACIýN E INTERCONEXIýN Y PUESTA EN OPERACIýN, ASý COMO EL SERVICIO DE ADIESTRAMIENTO DEL PERSONAL DE PEP","423057002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-005-07","ocds-0ud2q6-18575049-005-07","9883171.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADIX DE MÉXICO, S.A. DE C.V., id=adix-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9883171.64","423057002"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Adquisiciones","active","complete","[VALVULAS Y CONTROLES AUTOMATICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423048606&p_CveDep=18575&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VALVULAS Y CONTROLES AUTOMATICOS S.A. DE C.V., details={type=company}, id=valvulas-y-controles-automaticos-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-005-08-423048606","[contract]","adquisiciones-pemex-exploracion-y-produccion","[valvulas-y-controles-automaticos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE VýLVULAS DE COMPUERTA, MARIPOSA Y VERTICALES DE SUCCIýN DE DIFERENTES MEDIDAS PARA LOS EQUIPOS DE PERFORACIýN, TERMINACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE VýLVULAS DE COMPUERTA, MARIPOSA Y VERTICALES DE SUCCIýN DE DIFERENTES MEDIDAS PARA LOS EQUIPOS DE PERFORACIýN, TERMINACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423048606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423048606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423048606&p_CveDep=18575&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE VýLVULAS DE COMPUERTA, MARIPOSA Y VERTICALES DE SUCCIýN DE DIFERENTES MEDIDAS PARA LOS EQUIPOS DE PERFORACIýN, TERMINACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","423048606","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-005-08","ocds-0ud2q6-18575049-005-08","3266118.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS Y CONTROLES AUTOMATICOS S.A. DE C.V., id=valvulas-y-controles-automaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3266118.85","423048606"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Adquisiciones","active","complete","[MARAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423048607&p_CveDep=18575&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARAT, S.A. DE C.V., details={type=company}, id=marat-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-005-08-423048607","[contract]","adquisiciones-pemex-exploracion-y-produccion","[marat-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE VýLVULAS DE COMPUERTA, MARIPOSA Y VERTICALES DE SUCCIýN DE DIFERENTES MEDIDAS PARA LOS EQUIPOS DE PERFORACIýN, TERMINACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE VýLVULAS DE COMPUERTA, MARIPOSA Y VERTICALES DE SUCCIýN DE DIFERENTES MEDIDAS PARA LOS EQUIPOS DE PERFORACIýN, TERMINACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423048607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423048607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423048607&p_CveDep=18575&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE VýLVULAS DE COMPUERTA, MARIPOSA Y VERTICALES DE SUCCIýN DE DIFERENTES MEDIDAS PARA LOS EQUIPOS DE PERFORACIýN, TERMINACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","423048607","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-005-08","ocds-0ud2q6-18575049-005-08","1.53130317E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARAT, S.A. DE C.V., id=marat-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.53130317E7","423048607"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Adquisiciones","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423048608&p_CveDep=18575&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-005-08-423048608","[contract]","adquisiciones-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE VýLVULAS DE COMPUERTA, MARIPOSA Y VERTICALES DE SUCCIýN DE DIFERENTES MEDIDAS PARA LOS EQUIPOS DE PERFORACIýN, TERMINACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE VýLVULAS DE COMPUERTA, MARIPOSA Y VERTICALES DE SUCCIýN DE DIFERENTES MEDIDAS PARA LOS EQUIPOS DE PERFORACIýN, TERMINACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423048608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423048608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423048608&p_CveDep=18575&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE VýLVULAS DE COMPUERTA, MARIPOSA Y VERTICALES DE SUCCIýN DE DIFERENTES MEDIDAS PARA LOS EQUIPOS DE PERFORACIýN, TERMINACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","423048608","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-005-08","ocds-0ud2q6-18575049-005-08","66451120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66451120","423048608"
"2021-05-09T03:21:07.000Z","2002-04-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-24T00:00:00.000Z","México","Adquisiciones","active","complete","[AMCLYDE ENGINEERED PRODUCTS COMPANY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=878-10-2-00002&vv_provsino=0]","[{roles=supplier, name=AMCLYDE ENGINEERED PRODUCTS COMPANY, INC, details={type=company}, id=amclyde-engineered-products-company-inc}]","Internacional","MXN","Adquisiciones","18575049-006-02-878-10-2-00002","[contract]","adquisiciones-pemex-exploracion-y-produccion","[amclyde-engineered-products-company-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","P/N: 200531, BUSHING MARCA UNIT CRANE.","[{id=compranet3-1620530467436}]","18575049","P/N: 200531, BUSHING MARCA UNIT CRANE.","direct","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","878-10-2-00002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-878-10-2-00002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=878-10-2-00002&vv_provsino=0}]","P/N: 200531, BUSHING MARCA UNIT CRANE.","878-10-2-00002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-006-02","ocds-0ud2q6-18575049-006-02","2360598.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMCLYDE ENGINEERED PRODUCTS COMPANY, INC, id=amclyde-engineered-products-company-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2360598.34","878-10-2-00002"
"2021-05-09T03:21:07.000Z","2002-12-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-31T00:00:00.000Z","México","Adquisiciones","active","complete","[FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMNE 41-218-2-2011&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=fmc-technologies-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-006-03-RMNE 41-218-2-2011","[contract]","adquisiciones-pemex-exploracion-y-produccion","[fmc-technologies-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","REFACC. PARA . ARBOLES DE VALVS. EPN-ARVAL VASTAGO 4 3/16"" 5000 PSI No. DE PARTE 108239.","[{id=compranet3-1620530467436}]","18575049","REFACC. PARA . ARBOLES DE VALVS. EPN-ARVAL VASTAGO 4 3/16"" 5000 PSI No. DE PARTE 108239.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMNE 41-218-2-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-218-2-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMNE 41-218-2-2011&vv_provsino=0}]","CONTRATO ABIERTO DE TUBERÍAS CONDUCTORAS DE 30"" X 1 ½"" GRADO X-56"", 30 "" X 1"", GRADO X-56"" Y 20"" X .625"", GRADO X-52""","RMNE 41-218-2-2011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-006-03","ocds-0ud2q6-18575049-006-03","3999922","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=fmc-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3999922","RMNE 41-218-2-2011"
