"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[INGENIEROS CIVILES ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-OP-001-011]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-LPN-SSG-OP-001-011-INCAN-LPN-SSG-OP-001-011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[ingenieros-civiles-asociados-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE LA PRIMERA ETAPA DE LA NUEVA TORRE DE HOSPITALIZACION DEL INCAN PRELIMINARES CIMENTACION ESTRUCTURA Y OBRAS COMPLEMENTARIAS.","[{id=pot-1620519810584}]","CONSTRUCCION DE LA PRIMERA ETAPA DE LA NUEVA TORRE DE HOSPITALIZACION DEL INCAN PRELIMINARES CIMENTACION ESTRUCTURA Y OBRAS COMPLEMENTARIAS.","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-LPN-SSG-OP-001-011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-LPN-SSG-OP-001-011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-OP-001-011}]","CONSTRUCCION DE LA PRIMERA ETAPA DE LA NUEVA TORRE DE HOSPITALIZACION DEL INCAN PRELIMINARES CIMENTACION ESTRUCTURA Y OBRAS COMPLEMENTARIAS.","INCAN-LPN-SSG-OP-001-011","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-15T00:00:00.000Z","INCAN-LPN-SSG-OP-001-011","ocds-0ud2q6-INCAN-LPN-SSG-OP-001-011","200000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000000","INCAN-LPN-SSG-OP-001-011"
"2021-05-09T00:24:27.000Z","2011-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000228]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P11-000228-P11-000228","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-000228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11-000228-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000228}]","medicinas y productos farmaceuticos","P11-000228","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-06-13T00:00:00.000Z","P11-000228","ocds-0ud2q6-P11-000228","62908800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62908800","P11-000228","true"
"2021-05-09T00:24:27.000Z","2014-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000031]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000031-AF14-000031","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000031}]","equipo médico y de laboratorio","AF14-000031","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-31T00:00:00.000Z","AF14-000031","ocds-0ud2q6-AF14-000031","5.385036688E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.385036688E7","AF14-000031",
"2021-05-09T00:24:27.000Z","2015-12-02T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF15-000023]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF15-000023-AF15-000023","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[electronica-y-medicina-sa]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF15-000023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF15-000023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF15-000023}]","equipo médico y de laboratorio","AF15-000023","INSTITUTO NACIONAL DE CANCEROLOGÍA","2016-12-31T00:00:00.000Z","AF15-000023","ocds-0ud2q6-AF15-000023","4.450000004E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.450000004E7","AF15-000023",
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[INGENIEROS CIVILES ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-OP-002-2014]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-OP-002-2014-INCAN-AD-SSG-OP-002-2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[ingenieros-civiles-asociados-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PÚBLICA A PRECIOS UNITARIOS Y POR TIEMPO DETERMINADO PARA LA REMODELACIÓN DE LA TORRE DE INVESTIGACIÓN DEL INSTITUTO NACIONAL DE CANCEROLOGÍA PLANTA BAJA Y TERCER NIVEL .","[{id=pot-1620519810584}]","CONTRATO DE OBRA PÚBLICA A PRECIOS UNITARIOS Y POR TIEMPO DETERMINADO PARA LA REMODELACIÓN DE LA TORRE DE INVESTIGACIÓN DEL INSTITUTO NACIONAL DE CANCEROLOGÍA PLANTA BAJA Y TERCER NIVEL .","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-OP-002-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-OP-002-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-OP-002-2014}]","CONTRATO DE OBRA PÚBLICA A PRECIOS UNITARIOS Y POR TIEMPO DETERMINADO PARA LA REMODELACIÓN DE LA TORRE DE INVESTIGACIÓN DEL INSTITUTO NACIONAL DE CANCEROLOGÍA PLANTA BAJA Y TERCER NIVEL .","INCAN-AD-SSG-OP-002-2014","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-31T00:00:00.000Z","INCAN-AD-SSG-OP-002-2014","ocds-0ud2q6-INCAN-AD-SSG-OP-002-2014","3.49942112E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.49942112E7","INCAN-AD-SSG-OP-002-2014",
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[IT GUARDIAN AUDITING & CONSULTING SERVICES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17/2009/INCAN-LPN-SSG-SERV-001-09]","[{roles=supplier, name=IT GUARDIAN AUDITING & CONSULTING SERVICES S.C., details={type=company}, id=it-guardian-auditing-&-consulting-services-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","17/2009/INCAN-LPN-SSG-SERV-001-09-17/2009/INCAN-LPN-SSG-SERV-001-09","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[it-guardian-auditing-&-consulting-services-sc]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PLURIANUAL ABIERTO DE ARRENDAMIENTO DE BIENES INFORMATICOS 1N OPCI N A COMPRA.","[{id=pot-1620519810584}]","CONTRATO PLURIANUAL ABIERTO DE ARRENDAMIENTO DE BIENES INFORMATICOS 1N OPCI N A COMPRA.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","17/2009/INCAN-LPN-SSG-SERV-001-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17/2009/INCAN-LPN-SSG-SERV-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17/2009/INCAN-LPN-SSG-SERV-001-09}]","CONTRATO PLURIANUAL ABIERTO DE ARRENDAMIENTO DE BIENES INFORMATICOS 1N OPCI N A COMPRA.","17/2009/INCAN-LPN-SSG-SERV-001-09","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","17/2009/INCAN-LPN-SSG-SERV-001-09","ocds-0ud2q6-17/2009/INCAN-LPN-SSG-SERV-001-09","32706000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IT GUARDIAN AUDITING & CONSULTING SERVICES S.C., id=it-guardian-auditing-&-consulting-services-sc}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32706000","17/2009/INCAN-LPN-SSG-SERV-001-09",
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000376]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000376-P10-000376","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000376}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","P10-000376","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","P10-000376","ocds-0ud2q6-P10-000376","31315500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31315500","P10-000376",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000003]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000003-BC09-000003","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000003}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","BC09-000003","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-02-21T00:00:00.000Z","BC09-000003","ocds-0ud2q6-BC09-000003","3.026805737E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.026805737E7","BC09-000003","true"
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000378]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000378-P10-000378","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000378","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000378-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000378}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","P10-000378","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","P10-000378","ocds-0ud2q6-P10-000378","27359850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27359850","P10-000378",
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[TAYRO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03/2008/TAYRO/INCAN/INCAN-LPN-SSG-OP-001-08]","[{roles=supplier, name=TAYRO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tayro-construcciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","03/2008/TAYRO/INCAN/INCAN-LPN-SSG-OP-001-08-03/2008/TAYRO/INCAN/INCAN-LPN-SSG-OP-001-08","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[tayro-construcciones-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE EDIFICIO NUEVO DE CUATRO NIVELES","[{id=pot-1620519810584}]","CONSTRUCCION DE EDIFICIO NUEVO DE CUATRO NIVELES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","03/2008/TAYRO/INCAN/INCAN-LPN-SSG-OP-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03/2008/TAYRO/INCAN/INCAN-LPN-SSG-OP-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03/2008/TAYRO/INCAN/INCAN-LPN-SSG-OP-001-08}]","CONSTRUCCION DE EDIFICIO NUEVO DE CUATRO NIVELES","03/2008/TAYRO/INCAN/INCAN-LPN-SSG-OP-001-08","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-05-06T00:00:00.000Z","03/2008/TAYRO/INCAN/INCAN-LPN-SSG-OP-001-08","ocds-0ud2q6-03/2008/TAYRO/INCAN/INCAN-LPN-SSG-OP-001-08","2.112976064E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYRO CONSTRUCCIONES S.A. DE C.V., id=tayro-construcciones-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.112976064E7","03/2008/TAYRO/INCAN/INCAN-LPN-SSG-OP-001-08",
