"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-28T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[c]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_173_2005]","[{roles=supplier, name=c, details={type=company}, id=c}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED_173_2005-PED_173_2005","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[c]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESISTO 5000 PEGAMENTO BLANCO BOLSA CON 50 TORNILLOS ETC.","[{id=pot-1620519810584}]","RESISTO 5000 PEGAMENTO BLANCO BOLSA CON 50 TORNILLOS ETC.","direct","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED_173_2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_173_2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_173_2005}]","RESISTO 5000 PEGAMENTO BLANCO BOLSA CON 50 TORNILLOS ETC.","PED_173_2005","TELECOMUNICACIONES DE MÉXICO","2005-12-30T00:00:00.000Z","PED_173_2005","ocds-0ud2q6-PED_173_2005","25893.607","terminated","Portal de Obligaciones de Transparencia","tender","[{name=c, id=c}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25893.607","PED_173_2005"
"2021-05-09T00:24:27.000Z","2016-04-05T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-23T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[C&C LM S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/026/2016]","[{roles=supplier, name=C&C LM S.C., details={type=company}, id=c&c-lm-sc}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/026/2016-PM/C/026/2016","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[c&c-lm-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación en talleres sobre temas de Desarrollo Humano","[{id=pot-1620519810584}]","Servicio de capacitación en talleres sobre temas de Desarrollo Humano","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/026/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/026/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/026/2016}]","Servicio de capacitación en talleres sobre temas de Desarrollo Humano","PM/C/026/2016","PROMEXICO en proceso de reestructuración y actualización de la información","2016-12-31T00:00:00.000Z","PM/C/026/2016","ocds-0ud2q6-PM/C/026/2016","118320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C&C LM S.C., id=c&c-lm-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118320","PM/C/026/2016"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO C DE C SCU]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-131-14]","[{roles=supplier, name=GRUPO C DE C SCU, details={type=company}, id=grupo-c-de-c-scu}]","MXN","SECRETARÍA GENERAL","COFEPRIS-AD-131-14-COFEPRIS-AD-131-14","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[grupo-c-de-c-scu]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN DE LA CAMPAÑA","[{id=pot-1620519810584}]","EVALUACIÓN DE LA CAMPAÑA","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-AD-131-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-AD-131-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-131-14}]","EVALUACIÓN DE LA CAMPAÑA","COFEPRIS-AD-131-14","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2014-10-31T00:00:00.000Z","COFEPRIS-AD-131-14","ocds-0ud2q6-COFEPRIS-AD-131-14","301724.1379","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO C DE C SCU, id=grupo-c-de-c-scu}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301724.1379","COFEPRIS-AD-131-14"
"2021-05-09T00:24:27.000Z","2013-03-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[C-037/13]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-037/13]","[{roles=supplier, name=C-037/13, details={type=company}, id=c-03713}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-037/13-C-037/13","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[c-03713]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE TELEFONIA CELULAR PARA LOS SERVIDORES PUBLICOS DE FONATUR LAS OFICINAS CENTRALES Y DELEGACIONES REGIONALES","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE TELEFONIA CELULAR PARA LOS SERVIDORES PUBLICOS DE FONATUR LAS OFICINAS CENTRALES Y DELEGACIONES REGIONALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-037/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-037/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-037/13}]","CONTRATACION DEL SERVICIO DE TELEFONIA CELULAR PARA LOS SERVIDORES PUBLICOS DE FONATUR LAS OFICINAS CENTRALES Y DELEGACIONES REGIONALES","C-037/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-037/13","ocds-0ud2q6-C-037/13","217158","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C-037/13, id=c-03713}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217158","C-037/13"
"2021-05-09T00:24:27.000Z","2009-07-06T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[C&C LERMA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20/20312/007/09]","[{roles=supplier, name=C&C LERMA S.A. DE C.V, details={type=company}, id=c&c-lerma-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","20/20312/007/09-20/20312/007/09","[contract]","direccion-de-administracion-y-finanzas-fondo-nacional-para-el-fomento-de-las-artesanias","[c&c-lerma-sa-de-cv]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES SECRETARIALES","[{id=pot-1620519810584}]","UNIFORMES SECRETARIALES","direct","institution","direccion-de-administracion-y-finanzas-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fondo-nacional-para-el-fomento-de-las-artesanias","20/20312/007/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20/20312/007/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20/20312/007/09}]","UNIFORMES SECRETARIALES","20/20312/007/09","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2009-08-07T00:00:00.000Z","20/20312/007/09","ocds-0ud2q6-20/20312/007/09","218498.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C&C LERMA S.A. DE C.V, id=c&c-lerma-sa-de-cv}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218498.85","20/20312/007/09"
"2021-05-09T00:24:27.000Z","2015-01-20T00:00:00.000Z","Corporación de Servicios al Turista Ángeles Verdes","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","TITULAR DE UNIDAD","active","complete","[C. C. GUILLERMO AUGUSTO THOMAS ABARCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/008/15]","[{roles=supplier, name=C. C. GUILLERMO AUGUSTO THOMAS ABARCA, details={type=person}, id=c-c-guillermo-augusto-thomas-abarca}]","MXN","TITULAR DE UNIDAD","CA/008/15-CA/008/15","[contract]","titular-de-unidad-corporacion-de-servicios-al-turista-angeles-verdes","[c-c-guillermo-augusto-thomas-abarca]","corporacion-de-servicios-al-turista-angeles-verdes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO PARA LAS OFICINAS DE LA JEFATURA DE SERVICIOS EN EL ESTADO DE CHIAPAS DE LA CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","[{id=pot-1620519810584}]","ARRENDAMIENTO PARA LAS OFICINAS DE LA JEFATURA DE SERVICIOS EN EL ESTADO DE CHIAPAS DE LA CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES",,"institution","titular-de-unidad-corporacion-de-servicios-al-turista-angeles-verdes","TITULAR DE UNIDAD","titular-de-unidad-corporacion-de-servicios-al-turista-angeles-verdes","CA/008/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/008/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/008/15}]","ARRENDAMIENTO PARA LAS OFICINAS DE LA JEFATURA DE SERVICIOS EN EL ESTADO DE CHIAPAS DE LA CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","CA/008/15","Corporación de Servicios al Turista Ángeles Verdes","2015-12-31T00:00:00.000Z","CA/008/15","ocds-0ud2q6-CA/008/15","50832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. C. GUILLERMO AUGUSTO THOMAS ABARCA, id=c-c-guillermo-augusto-thomas-abarca}]","corporacion-de-servicios-al-turista-angeles-verdes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50832","CA/008/15"
"2021-05-09T00:24:27.000Z","2007-06-04T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-04T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[C & C LERMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-305-07]","[{roles=supplier, name=C & C LERMA S.A. DE C.V., details={type=company}, id=c-&-c-lerma-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-AD-305-07-COFEPRIS-AD-305-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[c-&-c-lerma-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO PARA EL CIS","[{id=pot-1620519810584}]","VESTUARIO PARA EL CIS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-AD-305-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-AD-305-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-305-07}]","VESTUARIO PARA EL CIS","COFEPRIS-AD-305-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-AD-305-07","ocds-0ud2q6-COFEPRIS-AD-305-07","29900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C & C LERMA S.A. DE C.V., id=c-&-c-lerma-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29900","COFEPRIS-AD-305-07"
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[C G C CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-28-CB-A-023-W-00-2014]","[{roles=supplier, name=C G C CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=c-g-c-construcciones-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","2014-28-CB-A-023-W-00-2014-2014-28-CB-A-023-W-00-2014","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[c-g-c-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA DE TRAMOS","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA DE TRAMOS","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2014-28-CB-A-023-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-28-CB-A-023-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-28-CB-A-023-W-00-2014}]","CONSERVACION RUTINARIA DE TRAMOS","2014-28-CB-A-023-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-28-CB-A-023-W-00-2014","ocds-0ud2q6-2014-28-CB-A-023-W-00-2014","4065559.3812","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C G C CONSTRUCCIONES S.A. DE C.V., id=c-g-c-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4065559.3812","2014-28-CB-A-023-W-00-2014"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[C Y C FRONTERIZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0740-2010]","[{roles=supplier, name=C Y C FRONTERIZA SA DE CV, details={type=company}, id=c-y-c-fronteriza-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0740-2010-O-0740-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[c-y-c-fronteriza-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0740-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0740-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0740-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0740-2010","NACIONAL FINANCIERA S.N.C","2010-03-03T00:00:00.000Z","O-0740-2010","ocds-0ud2q6-O-0740-2010","868.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C Y C FRONTERIZA SA DE CV, id=c-y-c-fronteriza-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","868.3","O-0740-2010"
"2021-05-09T00:24:27.000Z","2010-11-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-22T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[C Y C FRONTERIZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0527-2010]","[{roles=supplier, name=C Y C FRONTERIZA SA DE CV, details={type=company}, id=c-y-c-fronteriza-sa-de-cv}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","P-0527-2010-P-0527-2010","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[c-y-c-fronteriza-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","P-0527-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0527-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0527-2010}]","ASESORIAS Y CONSULTORIAS","P-0527-2010","NACIONAL FINANCIERA S.N.C","2010-11-22T00:00:00.000Z","P-0527-2010","ocds-0ud2q6-P-0527-2010","61600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C Y C FRONTERIZA SA DE CV, id=c-y-c-fronteriza-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61600","P-0527-2010"
