"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:41:00.000Z","2019-05-02T17:25:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-26T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO VICENTE SUAREZ 73, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662172]","[{address={countryName=México}, roles=supplier, name=GRUPO VICENTE SUAREZ 73, S.A. DE C.V., details={type=company}, id=grupo-vicente-suarez-73-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2408-2019-2056820","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-vicente-suarez-73-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-26T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","FRUTA FRESCA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","FRUTA FRESCA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2056820","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2056820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662172}]","FRUTA FRESCA","2056820","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1907205","ocds-0ud2q6-AA-008VSS998-E2408-2019","false","[{}]","05. Adjudicación Directa LAASSP","3.113219025E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO VICENTE SUAREZ 73, S.A. DE C.V., id=grupo-vicente-suarez-73-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.113219025E8","2056820"
"2021-04-14T13:41:00.000Z","2020-01-08T18:15:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-19T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO VICENTE SUAREZ 73, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789770]","[{address={countryName=México}, roles=supplier, name=GRUPO VICENTE SUAREZ 73, S.A. DE C.V., details={type=company}, id=grupo-vicente-suarez-73-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16587-2019-2234437","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-vicente-suarez-73-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-12-19T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","FRUTA FRESCA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","FRUTA FRESCA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2234437","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2234437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789770}]","FRUTA FRESCA","2234437","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-01T00:00:00.000Z","2047312","ocds-0ud2q6-AA-008VSS998-E16587-2019","false","[{}]","05. Adjudicación Directa LAASSP","174881045","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO VICENTE SUAREZ 73, S.A. DE C.V., id=grupo-vicente-suarez-73-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174881045","2234437"
"2021-04-14T13:35:45.000Z","2020-05-21T10:55:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-07T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848246]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E7430-2020-2315722","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-07T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2315722","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2315722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848246}]","AZUCAR ESTANDAR","2315722","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-17T00:00:00.000Z","2112510","ocds-0ud2q6-AA-008VSS998-E7430-2020","false","[{}]","05. Adjudicación Directa LAASSP","145824000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145824000","2315722"
"2021-04-14T13:41:00.000Z","2019-07-25T13:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-22T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMERCIALIZADORA DONCACAHUATO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1704821]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DONCACAHUATO, S. DE R.L. DE C.V., details={type=company}, id=comercializadora-doncacahuato-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10445-2019-2115251","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-doncacahuato-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-22T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS DIVERSAS, AVENA, CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS DIVERSAS, AVENA, CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2115251","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2115251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1704821}]","GALLETAS DIVERSAS, AVENA, CEREALES EN HOJUELAS","2115251","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1954370","ocds-0ud2q6-AA-008VSS998-E10445-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.316446902E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DONCACAHUATO, S. DE R.L. DE C.V., id=comercializadora-doncacahuato-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.316446902E8","2115251"
"2022-01-21T17:44:35.000Z","2019-09-30T16:43:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-28T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741855]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E15543-2019-2167072","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-09-28T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS998","false","Terminado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2167072","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2167072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741855}]","HARINA DE MAIZ","2167072","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1993674","ocds-0ud2q6-AA-008VSS998-E15543-2019","false","[{}]","05. Adjudicación Directa LAASSP","129170268","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129170268","2167072"
"2021-04-14T13:41:00.000Z","2019-12-03T11:23:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROMEXA I&E, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777706]","[{address={countryName=México}, roles=supplier, name=PROMEXA I&E, S.A. DE C.V., details={type=company}, id=promexa-i&e-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16287-2019-2214664","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[promexa-i&e-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-11-13T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHILORIO, DIVERSAS CARNES ENVASADAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHILORIO, DIVERSAS CARNES ENVASADAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2214664","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2214664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777706}]","CHILORIO, DIVERSAS CARNES ENVASADAS","2214664","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2033994","ocds-0ud2q6-AA-008VSS998-E16287-2019","false","[{}]","05. Adjudicación Directa LAASSP","128952500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROMEXA I&E, S.A. DE C.V., id=promexa-i&e-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128952500","2214664"
"2021-12-10T17:18:07.000Z","2020-09-04T19:19:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EL PEDREGAL CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886025]","[{address={countryName=México}, roles=supplier, name=EL PEDREGAL CONSULTORES, S.A. DE C.V., details={type=company}, id=el-pedregal-consultores-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12208-2020-2370354","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[el-pedregal-consultores-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-08-14T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DIVERSAS CARNES ENVASADAS, DIVERSAS COMIDAS PREPARADAS, FRUTAS SECAS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS CARNES ENVASADAS, DIVERSAS COMIDAS PREPARADAS, FRUTAS SECAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2370354","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2370354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886025}]","DIVERSAS CARNES ENVASADAS, DIVERSAS COMIDAS PREPARADAS, FRUTAS SECAS","2370354","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2155803","ocds-0ud2q6-AA-008VSS998-E12208-2020","false","[{}]","05. Adjudicación Directa LAASSP","1.245876998E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EL PEDREGAL CONSULTORES, S.A. DE C.V., id=el-pedregal-consultores-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.245876998E8","2370354"
"2021-12-05T15:52:15.000Z","2021-10-04T15:43:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-20T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO ESTUDIAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041256]","[{address={countryName=México}, roles=supplier, name=GRUPO ESTUDIAT, S.A. DE C.V., details={type=company}, id=grupo-estudiat-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E14015-2021-2598629","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-estudiat-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-20T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PAQUETE FERRET, PAPELERIA Y MERC. GRALES","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS998","false","Expirado","PAQUETE FERRET, PAPELERIA Y MERC. GRALES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2598629","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2598629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041256}]","PAQUETE FERRET, PAPELERIA Y MERC. GRALES","2598629","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-30T00:00:00.000Z","2338615","ocds-0ud2q6-AA-008VSS998-E14015-2021","false","[{}]","05. Adjudicación Directa LAASSP","1.137886404E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO ESTUDIAT, S.A. DE C.V., id=grupo-estudiat-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.137886404E8","2598629"
"2022-01-06T16:48:39.000Z","2021-05-10T16:24:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983263]","[{address={countryName=México}, roles=supplier, name=MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V., details={type=company}, id=mexicana-de-industrias-y-marcas-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5502-2021-2503180","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[mexicana-de-industrias-y-marcas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-04-27T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1621166400030}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS998","false","Expirado","LECHE EVAPORADA Y CONCENTRADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2503180","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2503180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983263}]","LECHE EVAPORADA Y CONCENTRADA","2503180","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2268895","ocds-0ud2q6-AA-008VSS998-E5502-2021","false","[{}]","05. Adjudicación Directa LAASSP","1.088192486E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V., id=mexicana-de-industrias-y-marcas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.088192486E8","2503180"
"2021-04-14T13:35:45.000Z","2020-07-02T16:40:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EL PEDREGAL CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864579]","[{address={countryName=México}, roles=supplier, name=EL PEDREGAL CONSULTORES, S.A. DE C.V., details={type=company}, id=el-pedregal-consultores-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E9439-2020-2339335","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[el-pedregal-consultores-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-06-24T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","FRUTAS SECAS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","FRUTAS SECAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2339335","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2339335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864579}]","FRUTAS SECAS","2339335","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2130421","ocds-0ud2q6-AA-008VSS998-E9439-2020","false","[{}]","05. Adjudicación Directa LAASSP","1.072699425E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EL PEDREGAL CONSULTORES, S.A. DE C.V., id=el-pedregal-consultores-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.072699425E8","2339335"
