"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-09-05T00:00:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009031]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","SA-012000991-N301-2012-49327","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[juan-martin-guerrero-rojas]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","ESTENOGRAFIA","[{id=compranet-1620524637144}]","012000991","false","Expirado","ESTENOGRAFIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","49327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009031}]","ESTENOGRAFÍA","49327","true","Electrónica","Secretaría de Salud","2011-12-31T00:00:00.000Z","82011","ocds-0ud2q6-SA-012000991-N301-2012","false","[{amount={amount=70136, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7013600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7013600","49327"
"2019-09-11T10:42:05.000Z","2017-12-19T00:00:00.000Z","Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Administración","INAI","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325224]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General de Administración","IA-006HHE001-E86-2017-1652412","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales","[juan-martin-guerrero-rojas]","services","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales","[{name=MX, id=mx, classification=country}]","Edgar Pastrana Salazar","edgar-pastrana-salazar","contract","Dirección General de Administración","unidad-compradora","Servicio de estenografía con transcripción simultánea para el INAI","[{id=compranet-1599767228359}]","006HHE001","false","Expirado","Servicio de estenografía con transcripción simultánea para el INAI","limited","institution","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales","1652412","MX-CPA","MXN","[{datePublished=2017-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325224}]","Servicio de estenografía con transcripción simultánea para el INAI","1652412",,"Electrónica","Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales","2018-12-31T00:00:00.000Z","1548208","ocds-0ud2q6-IA-006HHE001-E86-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1293103.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAI","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.44","1652412","2017-11-21T11:15:00.000Z","2017-11-29T00:00:00.000Z","active","Servicio de estenografía con transcripción simultánea para las sesiones del Pleno del Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales","2017-11-27T10:00:00.000Z","Art. 42 párrafo primero","Servicio de estenografía con transcripción simultánea para las sesiones del Pleno del Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-01-05T00:00:00.000Z","Instituto Federal de Acceso a la Información y Protección de Datos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General de Administración","IFAI","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028788]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General de Administración","IA-006HHE001-E193-2016-1306126","[contractTermination]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[juan-martin-guerrero-rojas]","services","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[{name=MX, id=mx, classification=country}]","Aniceto Alvarado González","aniceto-alvarado-gonzalez","contract","Dirección General de Administración","unidad-compradora","Contratación de los “Servicios de Estenografía con transcripción simultanea para las sesiones del Pleno del INAI","[{id=compranet-1620524637144}]","006HHE001","false","Expirado","Contratación de los “Servicios de Estenografía con transcripción simultanea para las sesiones del Pleno del INAI","limited","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","1306126","MX-CPA","MXN","[{datePublished=2016-12-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028788}]","Servicio de Estenografía con transcripción simultanea para las sesiones del Plen","1306126","true","Electrónica","Instituto Federal de Acceso a la Información y Protección de Datos","2017-12-31T00:00:00.000Z","1232669","ocds-0ud2q6-IA-006HHE001-E193-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1206896.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFAI","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1206896.55","1306126","2016-12-09T15:04:00.000Z","2016-12-16T00:00:00.000Z","active",,"2016-12-14T14:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","2014-12-26T00:00:00.000Z","Instituto Federal de Acceso a la Información y Protección de Datos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","IFAI","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492204]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General de Administración","IA-006HHE001-N119-2014-670326","[contractTermination]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[juan-martin-guerrero-rojas]","services","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[{name=MX, id=mx, classification=country}]","Aniceto Alvarado González","aniceto-alvarado-gonzalez","contract","Dirección General de Administración","unidad-compradora","Servicio de estenografía con transcripción simultánea sesiones del Pleno","[{id=compranet-1620524637144}]","006HHE001","false","Expirado","Servicio de estenografía con transcripción simultánea sesiones del Pleno","limited","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","670326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492204}]","Servicio de estenografía con transcripción simultánea sesiones del Pleno","670326","true","Electrónica","Instituto Federal de Acceso a la Información y Protección de Datos","2016-03-31T00:00:00.000Z","729096","ocds-0ud2q6-IA-006HHE001-N119-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","775862.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFAI","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","775862.06","670326","2014-12-05T15:28:00.000Z",,,,"2014-12-11T13:30:00.000Z",,,,"true"
"2019-01-24T01:17:00.000Z","2016-09-14T00:00:00.000Z","Instituto Federal de Acceso a la Información y Protección de Datos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-27T00:00:00.000Z","México","Dirección General de Administración","IFAI","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935910]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General de Administración","IA-006HHE001-E99-2016-1196370","[contractTermination]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[juan-martin-guerrero-rojas]","services","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[{name=MX, id=mx, classification=country}]","Aniceto Alvarado González","aniceto-alvarado-gonzalez","contract","Dirección General de Administración","unidad-compradora","Servicio de Estenografía con transcripción simultanea para las sesiones del Pleno del Instituto","[{id=compranet-1620524637144}]","006HHE001","false","Expirado","Servicio de Estenografía con transcripción simultanea para las sesiones del Pleno del Instituto","limited","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","1196370","MX-CPA","MXN","[{datePublished=2016-08-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935910}]","Servicio estenografía con transcripción simultanea para las sesiones del Pleno","1196370","true","Electrónica","Instituto Federal de Acceso a la Información y Protección de Datos","2016-12-31T00:00:00.000Z","1134246","ocds-0ud2q6-IA-006HHE001-E99-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","662400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFAI","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","662400","1196370","2016-08-18T16:46:00.000Z","2016-08-26T00:00:00.000Z","active",,"2016-08-24T17:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2012-02-22T00:00:00.000Z","Instituto Federal de Acceso a la Información y Protección de Datos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Dirección General de Administración","IFAI","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81596]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General de Administración","IA-006HHE001-N15-2012-110189","[contractTermination]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[juan-martin-guerrero-rojas]","services","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[{name=MX, id=mx, classification=country}]","Aniceto Alvarado González","aniceto-alvarado-gonzalez","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE ESTENOGRAFIA CON TRANSCRIPCIÓN SIMULTANEA EN FORMATO DOC, CONCENTRADA EN UN CD PARA LAS SESIONES DEL PLENO DEL IFAI","[{id=compranet-1620524637144}]","006HHE001","false","Expirado","SERVICIO DE ESTENOGRAFIA CON TRANSCRIPCIÓN SIMULTANEA EN FORMATO DOC, CONCENTRADA EN UN CD PARA LAS SESIONES DEL PLENO DEL IFAI","limited","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","110189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81596}]","ITP Estenografía concentrada en un CD para las sesiones del Pleno del IFAI","110189","true","Electrónica","Instituto Federal de Acceso a la Información y Protección de Datos","2013-02-28T00:00:00.000Z","133049","ocds-0ud2q6-IA-006HHE001-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","487068.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFAI","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","487068.96","110189","2012-01-31T11:19:00.000Z",,,,"2012-02-07T17:00:00.000Z",,,,"true"
"2019-01-24T01:17:46.000Z","2014-03-11T00:00:00.000Z","Instituto Federal de Acceso a la Información y Protección de Datos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Dirección General de Administración","IFAI","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364490]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General de Administración","IA-006HHE001-N18-2014-485360","[contractTermination]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[juan-martin-guerrero-rojas]","services","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[{name=MX, id=mx, classification=country}]","Aniceto Alvarado González","aniceto-alvarado-gonzalez","contract","Dirección General de Administración","unidad-compradora","Servicio de Estenografía con transcripción simultánea","[{id=compranet-1620524637144}]","006HHE001","false","Expirado","Servicio de Estenografía con transcripción simultánea","limited","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","485360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364490}]","Servicio de Estenografía con transcripción simultánea","485360","true","Electrónica","Instituto Federal de Acceso a la Información y Protección de Datos","2014-12-31T00:00:00.000Z","549485","ocds-0ud2q6-IA-006HHE001-N18-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","431034.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFAI","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","485360","2014-02-14T13:06:00.000Z",,,,"2014-02-20T13:30:00.000Z",,,,
"2019-01-24T01:18:06.000Z","2013-02-22T00:00:00.000Z","Instituto Federal de Acceso a la Información y Protección de Datos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección General de Administración","IFAI","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216339]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General de Administración","IA-006HHE001-N2-2013-290767","[contractTermination]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[juan-martin-guerrero-rojas]","services","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[{name=MX, id=mx, classification=country}]","Aniceto Alvarado González","aniceto-alvarado-gonzalez","contract","Dirección General de Administración","unidad-compradora","Servicio de estenografia para las sesiones de pleno del IFAI","[{id=compranet-1620524637144}]","006HHE001","false","Expirado","Servicio de estenografia para las sesiones de pleno del IFAI","limited","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","290767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216339}]","ITP Servicio de Estenografía Sesiones del Pleno IFAI","290767","true","Electrónica","Instituto Federal de Acceso a la Información y Protección de Datos","2013-12-31T00:00:00.000Z","335331","ocds-0ud2q6-IA-006HHE001-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","431034","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFAI","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034","290767","2013-01-28T09:59:00.000Z",,,,"2013-02-05T11:00:00.000Z",,,,"true"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374439]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N9-2014-834040","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[juan-martin-guerrero-rojas]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SONORIZACION","[{id=compranet-1620524637144}]","012U00999","false","Expirado","SONORIZACION","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","834040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374439}]","SONORIZACION","834040","true","Mixta","Comisión Nacional de Protección Social en Salud","2014-12-31T00:00:00.000Z","563498","ocds-0ud2q6-AA-012000976-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","834040","2014-03-12T13:50:00.000Z",,,,"2014-03-14T17:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-04T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251697]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N530-2013-326804","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[juan-martin-guerrero-rojas]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ESTENOGRAFÍA","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE ESTENOGRAFÍA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","326804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251697}]","SERVICIO DE ESTENOGRAFÍA","326804","true","Mixta","Secretaría de Educación Pública","2013-12-31T00:00:00.000Z","384776","ocds-0ud2q6-AA-011000999-N530-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","375000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375000","326804","2013-05-02T14:17:00.000Z",,,,"2013-05-02T15:00:00.000Z",,,,
