"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2005-016&p_CveDep=44114&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-008-05-SAOPID-DGE-2005-016","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificaciýn en comunidades rurales","[{id=compranet3-1620530467436}]","44114001","Electrificaciýn en comunidades rurales","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOPID-DGE-2005-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOPID-DGE-2005-016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2005-016&p_CveDep=44114&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Electrificaciýn en comunidades rurales","SAOPID-DGE-2005-016","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-008-05","ocds-0ud2q6-44114001-008-05","4543350.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V., id=asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4543350.43","SAOPID-DGE-2005-016"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[RODRIGUEZ MARQUEZ ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2005-014&p_CveDep=44114&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RODRIGUEZ MARQUEZ ENRIQUE, details={type=person}, id=rodriguez-marquez-enrique}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-006-05-SAOPID-DGE-2005-014","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[rodriguez-marquez-enrique]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificacion en la comunidad de San miguel Xoltepec","[{id=compranet3-1620530467436}]","44114001","Electrificacion en la comunidad de San miguel Xoltepec","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOPID-DGE-2005-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOPID-DGE-2005-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2005-014&p_CveDep=44114&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Electrificacion en la comunidad de San miguel Xoltepec","SAOPID-DGE-2005-014","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-006-05","ocds-0ud2q6-44114001-006-05","1712087.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ MARQUEZ ENRIQUE, id=rodriguez-marquez-enrique}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1712087.96","SAOPID-DGE-2005-014"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[RODRIGUEZ MARQUEZ ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2005-004&p_CveDep=44114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RODRIGUEZ MARQUEZ ENRIQUE, details={type=person}, id=rodriguez-marquez-enrique}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-002-05-SAOPID-DGE-2005-004","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[rodriguez-marquez-enrique]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificaciýn en la comunidad de San Antonio Pueblo Nuevo, Bo. Santa Rita, municipio de San Josý del Rincýn, (43 casas, 61 postes).","[{id=compranet3-1620530467436}]","44114001","Electrificaciýn en la comunidad de San Antonio Pueblo Nuevo, Bo. Santa Rita, municipio de San Josý del Rincýn, (43 casas, 61 postes).","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOPID-DGE-2005-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOPID-DGE-2005-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2005-004&p_CveDep=44114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Electrificaciýn en la comunidad de San Antonio Pueblo Nuevo, Bo. Santa Rita, municipio de San Josý del Rincýn, (43 casas, 61 postes).","SAOPID-DGE-2005-004","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-002-05","ocds-0ud2q6-44114001-002-05","1664372.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ MARQUEZ ENRIQUE, id=rodriguez-marquez-enrique}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1664372.37","SAOPID-DGE-2005-004"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[CONSTRUCTORA ELECTRICA RURAL MARTINEZ S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOP-DGE-2006-003&p_CveDep=44114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ELECTRICA RURAL MARTINEZ S.A.DE C.V., details={type=company}, id=constructora-electrica-rural-martinez-sa-de-cv}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-002-06-SAOP-DGE-2006-003","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[constructora-electrica-rural-martinez-sa-de-cv]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificaciýn en la comunidad deEjido La Soledad, municipio deSan Josý del Rincýn, (79 casas, 67 postes).","[{id=compranet3-1620530467436}]","44114001","Electrificaciýn en la comunidad deEjido La Soledad, municipio deSan Josý del Rincýn, (79 casas, 67 postes).","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOP-DGE-2006-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOP-DGE-2006-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOP-DGE-2006-003&p_CveDep=44114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Electrificaciýn en la comunidad deEjido La Soledad, municipio deSan Josý del Rincýn, (79 casas, 67 postes).","SAOP-DGE-2006-003","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-002-06","ocds-0ud2q6-44114001-002-06","1651907.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ELECTRICA RURAL MARTINEZ S.A.DE C.V., id=constructora-electrica-rural-martinez-sa-de-cv}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1651907.46","SAOP-DGE-2006-003"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOP-DGE-2006-005&p_CveDep=44114&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-004-06-SAOP-DGE-2006-005","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificaciýn en la comunidad de Calvario del Carmen Bo. El Picacho, municipio de San Felipe del Progreso, (35 casas, 53 postes).","[{id=compranet3-1620530467436}]","44114001","Electrificaciýn en la comunidad de Calvario del Carmen Bo. El Picacho, municipio de San Felipe del Progreso, (35 casas, 53 postes).","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOP-DGE-2006-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOP-DGE-2006-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOP-DGE-2006-005&p_CveDep=44114&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Electrificaciýn en la comunidad de Calvario del Carmen Bo. El Picacho, municipio de San Felipe del Progreso, (35 casas, 53 postes).","SAOP-DGE-2006-005","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-004-06","ocds-0ud2q6-44114001-004-06","1607762.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V., id=asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1607762.1","SAOP-DGE-2006-005"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[CONSTRUCCIONES Y PROYECTOS CARDENA'Z, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2005-005&p_CveDep=44114&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS CARDENA'Z, S.A DE C.V., details={type=company}, id=construcciones-y-proyectos-cardenaz-sa-de-cv}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-003-05-SAOPID-DGE-2005-005","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[construcciones-y-proyectos-cardenaz-sa-de-cv]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificaciýn en la comunidad de San Lucas Totolmaloya, Bo. Centro, municipio de Aculco, (50 casas, 71 postes).","[{id=compranet3-1620530467436}]","44114001","Electrificaciýn en la comunidad de San Lucas Totolmaloya, Bo. Centro, municipio de Aculco, (50 casas, 71 postes).","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOPID-DGE-2005-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOPID-DGE-2005-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2005-005&p_CveDep=44114&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Electrificaciýn en la comunidad de San Lucas Totolmaloya, Bo. Centro, municipio de Aculco, (50 casas, 71 postes).","SAOPID-DGE-2005-005","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-003-05","ocds-0ud2q6-44114001-003-05","1572090.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROYECTOS CARDENA'Z, S.A DE C.V., id=construcciones-y-proyectos-cardenaz-sa-de-cv}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1572090.23","SAOPID-DGE-2005-005"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[CONSTRUCCIONES Y PROVEEDORA ELECTRICA RURALES, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2004-006&p_CveDep=44114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PROVEEDORA ELECTRICA RURALES, S.A DE C.V, details={type=company}, id=construcciones-y-proveedora-electrica-rurales-sa-de-cv}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-001-04-SAOPID-DGE-2004-006","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[construcciones-y-proveedora-electrica-rurales-sa-de-cv]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificación en la comunidad de San Miguel Agua Bendita (72 casas, 68 postes)","[{id=compranet3-1620530467436}]","44114001","Electrificación en la comunidad de San Miguel Agua Bendita (72 casas, 68 postes)","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOPID-DGE-2004-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOPID-DGE-2004-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2004-006&p_CveDep=44114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Electrificación en la comunidad de San Miguel Agua Bendita (72 casas, 68 postes)","SAOPID-DGE-2004-006","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-001-04","ocds-0ud2q6-44114001-001-04","1539247.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROVEEDORA ELECTRICA RURALES, S.A DE C.V, id=construcciones-y-proveedora-electrica-rurales-sa-de-cv}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1539247.27","SAOPID-DGE-2004-006"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2004-007&p_CveDep=44114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS, S.A DE C.V., details={type=company}, id=asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-002-04-SAOPID-DGE-2004-007","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificación en la comunidad de Jaltepec, Barrio El Rancho (66 casas, 54 postes)","[{id=compranet3-1620530467436}]","44114001","Electrificación en la comunidad de Jaltepec, Barrio El Rancho (66 casas, 54 postes)","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOPID-DGE-2004-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOPID-DGE-2004-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2004-007&p_CveDep=44114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Electrificación en la comunidad de Jaltepec, Barrio El Rancho (66 casas, 54 postes)","SAOPID-DGE-2004-007","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-002-04","ocds-0ud2q6-44114001-002-04","1537408.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS, S.A DE C.V., id=asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1537408.56","SAOPID-DGE-2004-007"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[CONSTRUCCIONES Y PROVEEDORA ELECTRICA RURALES, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2004-010&p_CveDep=44114&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PROVEEDORA ELECTRICA RURALES, S.A DE C.V, details={type=company}, id=construcciones-y-proveedora-electrica-rurales-sa-de-cv}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-003-04-SAOPID-DGE-2004-010","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[construcciones-y-proveedora-electrica-rurales-sa-de-cv]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificación en la comunidad de Jaltepec, Barrio Grande (28 casas, 54 postes)","[{id=compranet3-1620530467436}]","44114001","Electrificación en la comunidad de Jaltepec, Barrio Grande (28 casas, 54 postes)","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOPID-DGE-2004-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOPID-DGE-2004-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2004-010&p_CveDep=44114&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Electrificación en la comunidad de Jaltepec, Barrio Grande (28 casas, 54 postes)","SAOPID-DGE-2004-010","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-003-04","ocds-0ud2q6-44114001-003-04","1324392.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROVEEDORA ELECTRICA RURALES, S.A DE C.V, id=construcciones-y-proveedora-electrica-rurales-sa-de-cv}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1324392.17","SAOPID-DGE-2004-010"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[GODOY GUEVARA GERONIMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOP-DGE-2006-009&p_CveDep=44114&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GODOY GUEVARA GERONIMO, details={type=person}, id=godoy-guevara-geronimo}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-008-06-SAOP-DGE-2006-009","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[godoy-guevara-geronimo]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificaciýn en la comunidad de San Gregorio Macapexco, municipio de Morelos, (20 casas, 46 postes).","[{id=compranet3-1620530467436}]","44114001","Electrificaciýn en la comunidad de San Gregorio Macapexco, municipio de Morelos, (20 casas, 46 postes).","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOP-DGE-2006-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOP-DGE-2006-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOP-DGE-2006-009&p_CveDep=44114&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Electrificaciýn en la comunidad de San Gregorio Macapexco, municipio de Morelos, (20 casas, 46 postes).","SAOP-DGE-2006-009","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-008-06","ocds-0ud2q6-44114001-008-06","1302359.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GODOY GUEVARA GERONIMO, id=godoy-guevara-geronimo}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1302359.26","SAOP-DGE-2006-009"
