"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Hospital Regional de Minatitlán","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0289&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117139&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Minatitlán","18572013-289-10-4200117139","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Minatitlán","unidad-compradora","SUTURA MONOFILAMENTO SINTETICA ABSORBIBLE DE POLICAPRONE 25 (COPOLIMERO LICOLIDO Y EPSILON-CAPROLACTONA) CALIBRE 3/0, LONGITUD DE HEBRA DE 70CM, CON AGUJA DE CUERPO ESTRIADO LONGITUDINAL AHUSADA.","[{id=compranet3-1620530467436}]","18572013","SUTURA MONOFILAMENTO SINTETICA ABSORBIBLE DE POLICAPRONE 25 (COPOLIMERO LICOLIDO Y EPSILON-CAPROLACTONA) CALIBRE 3/0, LONGITUD DE HEBRA DE 70CM, CON AGUJA DE CUERPO ESTRIADO LONGITUDINAL AHUSADA.","direct","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","4200117139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0289&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117139&vv_provsino=0}]","SUTURA MONOFILAMENTO SINTETICA ABSORBIBLE DE POLICAPRONE 25 (COPOLIMERO LICOLIDO Y EPSILON-CAPROLACTONA) CALIBRE 3/0, LONGITUD DE HEBRA DE 70CM, CON AGUJA DE CUERPO ESTRIADO LONGITUDINAL AHUSADA.","4200117139","PETRÓLEOS MEXICANOS","18572013-289-10","ocds-0ud2q6-18572013-289-10","42320.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42320.16","4200117139"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Hospital Regional de Minatitlán","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0333&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116585&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Minatitlán","18572013-333-10-4200116585","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Minatitlán","unidad-compradora","SUTURA MONOFILAMENTO SINTETICA ABSORBIBLE DE POLICAPRONE 25 (COPOLIMERO GLICOLIDO Y EPSILON-CAPROLACTONA) CALIBRE 0, LONGITUD DE HEBRA DE 90 CM, CON AGUJA DE CUERPO ESTRIADO LONGITUDINAL AHUSADA.","[{id=compranet3-1620530467436}]","18572013","SUTURA MONOFILAMENTO SINTETICA ABSORBIBLE DE POLICAPRONE 25 (COPOLIMERO GLICOLIDO Y EPSILON-CAPROLACTONA) CALIBRE 0, LONGITUD DE HEBRA DE 90 CM, CON AGUJA DE CUERPO ESTRIADO LONGITUDINAL AHUSADA.","direct","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","4200116585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116585-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0333&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116585&vv_provsino=0}]","SUTURA MONOFILAMENTO SINTETICA ABSORBIBLE DE POLICAPRONE 25 (COPOLIMERO GLICOLIDO Y EPSILON-CAPROLACTONA) CALIBRE 0, LONGITUD DE HEBRA DE 90 CM, CON AGUJA DE CUERPO ESTRIADO LONGITUDINAL AHUSADA.","4200116585","PETRÓLEOS MEXICANOS","18572013-333-10","ocds-0ud2q6-18572013-333-10","79992.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79992.72","4200116585"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200048263&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-025-04-4200048263","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","AGUJA DESECH 22 X 32","[{id=compranet3-1620530467436}]","18572014","AGUJA DESECH 22 X 32","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200048263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200048263-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200048263&vv_provsino=0}]","AGUJA DESECH 22 X 32","4200048263","PETRÓLEOS MEXICANOS","18572014-025-04","ocds-0ud2q6-18572014-025-04","138641.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138641.3","4200048263"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113225&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-025-10-4200113225","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","CERA PARA HUESOS EN SOBRE DE 2.5 GRAMOS. MARCA ETHICON JHONSON & JHONSON","[{id=compranet3-1620530467436}]","18572014","CERA PARA HUESOS EN SOBRE DE 2.5 GRAMOS. MARCA ETHICON JHONSON & JHONSON","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200113225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113225-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113225&vv_provsino=0}]","CERA PARA HUESOS EN SOBRE DE 2.5 GRAMOS. MARCA ETHICON JHONSON & JHONSON","4200113225","PETRÓLEOS MEXICANOS","18572014-025-10","ocds-0ud2q6-18572014-025-10","105037.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105037.2","4200113225"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200058432&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-033-05-4200058432","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","AGUJA ESPINAL METALICA 25G X 3 1/2 IN TIPO PUNTA DE LAPIZ MARCA B-D","[{id=compranet3-1620530467436}]","18572014","AGUJA ESPINAL METALICA 25G X 3 1/2 IN TIPO PUNTA DE LAPIZ MARCA B-D","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200058432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200058432-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200058432&vv_provsino=0}]","AGUJA ESPINAL METALICA 25G X 3 1/2 IN TIPO PUNTA DE LAPIZ MARCA B-D","4200058432","PETRÓLEOS MEXICANOS","18572014-033-05","ocds-0ud2q6-18572014-033-05","113312.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113312.5","4200058432"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200026097&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-030-02-4200026097","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","KIT BASICO NEUROMONITOR PARENQUIMATOSO","[{id=compranet3-1620530467436}]","18572014","KIT BASICO NEUROMONITOR PARENQUIMATOSO","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200026097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200026097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200026097&vv_provsino=0}]","KIT BASICO NEUROMONITOR PARENQUIMATOSO","4200026097","PETRÓLEOS MEXICANOS","18572014-030-02","ocds-0ud2q6-18572014-030-02","134550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134550","4200026097"
"2021-05-09T03:21:07.000Z","2003-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-16T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200043664&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-043-03-4200043664","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","B412H ETHIBOND EXCEL CAL. 1-0 CT-2 AGUJA AHUSADA 1/2 CIRCULO DE 25MM C/36 PZAS. MARCA ETHICON","[{id=compranet3-1620530467436}]","18572014","B412H ETHIBOND EXCEL CAL. 1-0 CT-2 AGUJA AHUSADA 1/2 CIRCULO DE 25MM C/36 PZAS. MARCA ETHICON","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200043664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200043664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200043664&vv_provsino=0}]","B412H ETHIBOND EXCEL CAL. 1-0 CT-2 AGUJA AHUSADA 1/2 CIRCULO DE 25MM C/36 PZAS. MARCA ETHICON","4200043664","PETRÓLEOS MEXICANOS","18572014-043-03","ocds-0ud2q6-18572014-043-03","34540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34540","4200043664"
"2021-05-09T03:21:07.000Z","2004-08-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-25T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200051326&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-045-04-4200051326","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","CDH25 ENGRAPADORA CIRC. CURVA DE 25 MM.","[{id=compranet3-1620530467436}]","18572014","CDH25 ENGRAPADORA CIRC. CURVA DE 25 MM.","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200051326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200051326-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200051326&vv_provsino=0}]","CDH25 ENGRAPADORA CIRC. CURVA DE 25 MM.","4200051326","PETRÓLEOS MEXICANOS","18572014-045-04","ocds-0ud2q6-18572014-045-04","115469","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115469","4200051326"
"2021-05-09T03:21:07.000Z","2004-08-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-26T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200051342&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-046-04-4200051342","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","355SD TROCAR C/CANULA O CAMISA 5 MM.","[{id=compranet3-1620530467436}]","18572014","355SD TROCAR C/CANULA O CAMISA 5 MM.","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200051342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200051342-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200051342&vv_provsino=0}]","355SD TROCAR C/CANULA O CAMISA 5 MM.","4200051342","PETRÓLEOS MEXICANOS","18572014-046-04","ocds-0ud2q6-18572014-046-04","107923","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107923","4200051342"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200059665&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-047-05-4200059665","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","KIT DE TRAQUEOSTOMIA PERCUTANEA CON DILATADORES, GUIA Y TUTOR CON CANULA, AGUJA, JERINGA Y CAMPOS ESTERILES No. 8","[{id=compranet3-1620530467436}]","18572014","KIT DE TRAQUEOSTOMIA PERCUTANEA CON DILATADORES, GUIA Y TUTOR CON CANULA, AGUJA, JERINGA Y CAMPOS ESTERILES No. 8","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200059665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200059665-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200059665&vv_provsino=0}]","KIT DE TRAQUEOSTOMIA PERCUTANEA CON DILATADORES, GUIA Y TUTOR CON CANULA, AGUJA, JERINGA Y CAMPOS ESTERILES No. 8","4200059665","PETRÓLEOS MEXICANOS","18572014-047-05","ocds-0ud2q6-18572014-047-05","138410.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138410.5","4200059665"
