"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T09:03:05.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0003200001]","629.511758","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3927000","CRC","629.511758","Municipalidad de Carrillo","2021CD-000167-0003200001-432021001300102","[contract]","municipalidad-de-carrillo","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LUBRICANTES PARA FLOTA OPERATIVA MAQUINARIA Y RECOLECCIÓN DESECHOS SÓLIDOS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432021001300102","6220.48","6220.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0003200001}]","Guanacaste","432021001300102","2022-10-20T09:03:05.000Z","2021CD-000167-0003200001","ocds-rwubve-2021CD-000167-0003200001","[BIENES]","3915865.3","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3927000","https://www.sicop.go.cr/index.jsp","buyer","3915865.3","432021001300102"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T11:34:24.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000132-0017500001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5785237","CRC",,"MUNICIPALIDAD DE TURRIALBA","2021CD-000132-0017500001-432021000100128","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para el tractor D5 del Vertedero Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432021000100128",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000132-0017500001}]","Cartago","432021000100128","2021-09-30T11:34:24.000Z","2021CD-000132-0017500001","ocds-rwubve-2021CD-000132-0017500001","[BIENES]","3913318.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","5785237","https://www.sicop.go.cr/index.jsp","buyer","3913318.85","432021000100128"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-10T13:37:01.000Z","Costa Rica","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0011000001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","3800000","CRC",,"FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","2019CD-000001-0011000001-432019063700002","[contract]","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","[maquinaria-y-tractores-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Mantenimiento preventivo y correctivo de Planta de Emergencia, edificio Torre Telecomunicaciones ICE","CRC","[{id=sicop-1638063428447}]","Servicios",,,"limited","institution","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","432019063700002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019063700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0011000001}]",,"432019063700002","2020-05-10T13:37:01.000Z","2019CD-000001-0011000001","ocds-rwubve-2019CD-000001-0011000001","[SERVICIOS]","3800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","3800000","432019063700002","2019-05-07T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-09T11:57:40.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0000700001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3772405.75","CRC",,"Municipalidad de Grecia","2020CD-000066-0000700001-432020051600056","[contract]","municipalidad-de-grecia","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos originales y servicio de mano de obra para reparaciones correctivas de la Niveladora 140K placa SM 7214 UTGVM.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0000700001}]","Alajuela","432020051600056","2020-10-09T11:57:40.000Z","2020CD-000066-0000700001","ocds-rwubve-2020CD-000066-0000700001","[BIENES/SERVICIOS]","3772405.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3772405.75","https://www.sicop.go.cr/index.jsp","buyer","3772405.75","432020051600056","2020-09-08T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-05T12:33:51.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0017500001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3745000","CRC",,"MUNICIPALIDAD DE TURRIALBA","2020CD-000005-0017500001-432020000100010","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos CATERPILLAR para el Back Hoe 420EST SM 4785.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0017500001}]","Cartago","432020000100010","2020-03-05T12:33:51.000Z","2020CD-000005-0017500001","ocds-rwubve-2020CD-000005-0017500001","[BIENES]","3743394.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3745000","https://www.sicop.go.cr/index.jsp","buyer","3743394.6","432020000100010",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-30T14:29:20.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0006500001]","551.902903","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","3744500","CRC","551.902903","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000049-0006500001-432016100900095","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[maquinaria-y-tractores-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de adquisición de servicios de mantenimiento preventivo para montacargas Caterpillar","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900095","6753.98","6753.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0006500001}]",,"432016100900095","2017-08-30T14:29:20.000Z","2016CD-000049-0006500001","ocds-rwubve-2016CD-000049-0006500001","[SERVICIOS]","3727541.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","3744500","https://www.sicop.go.cr/index.jsp","buyer","3727541.17","432016100900095",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-02T07:27:46.000Z","Costa Rica","MUNICIPALIDAD DE MORA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0002200001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3692418.4","CRC",,"MUNICIPALIDAD DE MORA","2021CD-000023-0002200001-432021002600017","[contract]","municipalidad-de-mora","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de engrase anual de las vagonetas de la Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Servicios",,"Mora","limited","institution","municipalidad-de-mora","MUNICIPALIDAD DE MORA","municipalidad-de-mora","432021002600017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0002200001}]","San José","432021002600017",,"2021CD-000023-0002200001","ocds-rwubve-2021CD-000023-0002200001","[BIENES/SERVICIOS]","3692418.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3692418.4","https://www.sicop.go.cr/index.jsp","buyer","3692418.4","432021002600017",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-28T11:48:25.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3720000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000183-0004800001-432020125100301","[contract]","municipalidad-de-la-union","[maquinaria-y-tractores-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE REPARACION DE FRENOS SM-4528","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100301",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0004800001}]","Cartago","432020125100301","2021-03-28T11:48:25.000Z","2020CD-000183-0004800001","ocds-rwubve-2020CD-000183-0004800001","[SERVICIOS]","3669730.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3720000","https://www.sicop.go.cr/index.jsp","buyer","3669730.77","432020125100301",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-10T16:01:52.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0004611901]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","830284.7","CRC",,"Municipalidad de Perez Zeledón","2021CD-000012-0004611901-432021001500022","[contract]","municipalidad-de-perez-zeledon","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de suministros de repuestos para los vehículos SM-5132, SM-4954 y SM-4789 que realizan labores de recolección de residuos sólidos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0004611901}]","San José","432021001500022","2022-02-10T16:01:52.000Z","2021CD-000012-0004611901","ocds-rwubve-2021CD-000012-0004611901","[BIENES]","3655126.3","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","830284.7","https://www.sicop.go.cr/index.jsp","buyer","3655126.3","432021001500022",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-14T14:21:41.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000333-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3629536","CRC",,"Municipalidad de Cartago","2020CD-000333-0022030101-432021030400085","[contract]","municipalidad-de-cartago","[maquinaria-y-tractores-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehiculos y maquinaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400085",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000333-0022030101}]","Cartago","432021030400085","2022-05-14T14:21:41.000Z","2020CD-000333-0022030101","ocds-rwubve-2020CD-000333-0022030101","[SERVICIOS]","3647536","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3629536","https://www.sicop.go.cr/index.jsp","buyer","3647536","432021030400085",
