"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504868&p_CveDep=18575&p_CveUni=110&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-003-04-414504868","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","070/04-ONBO-P (Construcción de ductos en los campos Comitas, Gigante, Reynosa, Sultán y/u otros del Acivo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","070/04-ONBO-P (Construcción de ductos en los campos Comitas, Gigante, Reynosa, Sultán y/u otros del Acivo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414504868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414504868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504868&p_CveDep=18575&p_CveUni=110&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","070/04-ONBO-P (Construcción de ductos en los campos Comitas, Gigante, Reynosa, Sultán y/u otros del Acivo Integral Burgos)","414504868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-003-04","ocds-0ud2q6-18575110-003-04","4.60601666E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.60601666E7","414504868"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCTORA RECA DE REYNOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505876&p_CveDep=18575&p_CveUni=110&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RECA DE REYNOSA S.A. DE C.V., details={type=company}, id=constructora-reca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-033-05-414505876","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[constructora-reca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","060/05-ONBO-P (Construcciýn de plataformas y caminos de acceso para la perforaciýn (pozos) e instalaciones de producciýn en los campos Arcabuz, Caýýn, Cuitlýhuac, Velero y/u otroas del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","060/05-ONBO-P (Construcciýn de plataformas y caminos de acceso para la perforaciýn (pozos) e instalaciones de producciýn en los campos Arcabuz, Caýýn, Cuitlýhuac, Velero y/u otroas del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505876-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505876&p_CveDep=18575&p_CveUni=110&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","060/05-ONBO-P (Construcciýn de plataformas y caminos de acceso para la perforaciýn (pozos) e instalaciones de producciýn en los campos Arcabuz, Caýýn, Cuitlýhuac, Velero y/u otroas del Activo Integral Burgos)","414505876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-033-05","ocds-0ud2q6-18575110-033-05","4.601162828E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RECA DE REYNOSA S.A. DE C.V., id=constructora-reca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.601162828E7","414505876"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506829&p_CveDep=18575&p_CveUni=110&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-045-06-424506829","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[bufete-constructor-america-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","082/06-ONBO-P ""Ampliaciýn de la Baterýa Monterrey del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","082/06-ONBO-P ""Ampliaciýn de la Baterýa Monterrey del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506829&p_CveDep=18575&p_CveUni=110&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","082/06-ONBO-P ""Ampliaciýn de la Baterýa Monterrey del Activo Integral Burgos""","424506829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-045-06","ocds-0ud2q6-18575110-045-06","4.600087359E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.600087359E7","424506829"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES Y ARRENDAMIENTOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506825&p_CveDep=18575&p_CveUni=110&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=construcciones-y-arrendamientos-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-031-06-424506825","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-y-arrendamientos-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","068/06-ONBM-P ""Acondicionamiento de sistemas para mantenimiento interior a lýneas de descarga, transportaciýn y evaluaciýn del fluido en el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","068/06-ONBM-P ""Acondicionamiento de sistemas para mantenimiento interior a lýneas de descarga, transportaciýn y evaluaciýn del fluido en el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506825&p_CveDep=18575&p_CveUni=110&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","068/06-ONBM-P ""Acondicionamiento de sistemas para mantenimiento interior a lýneas de descarga, transportaciýn y evaluaciýn del fluido en el Activo Integral Burgos""","424506825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-031-06","ocds-0ud2q6-18575110-031-06","4.56779319E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ARRENDAMIENTOS INDUSTRIALES, S.A. DE C.V., id=construcciones-y-arrendamientos-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.56779319E7","424506825"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CORE LAB OPERATIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505828&p_CveDep=18575&p_CveUni=110&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORE LAB OPERATIONS, S.A. DE C.V., details={type=company}, id=core-lab-operations-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-008-05-414505828","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[core-lab-operations-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","019/05-RTBB-P (Análisis petrofísicos especializados a núcleos y análisis de fluidos de producción de pozos exploratorios y de desarrollo del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","019/05-RTBB-P (Análisis petrofísicos especializados a núcleos y análisis de fluidos de producción de pozos exploratorios y de desarrollo del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505828&p_CveDep=18575&p_CveUni=110&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","019/05-RTBB-P (Análisis petrofísicos especializados a núcleos y análisis de fluidos de producción de pozos exploratorios y de desarrollo del Activo Integral Burgos)","414505828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-008-05","ocds-0ud2q6-18575110-008-05","4.387228496E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORE LAB OPERATIONS, S.A. DE C.V., id=core-lab-operations-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.387228496E7","414505828"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[OCJ CONSTRUCCIONES Y SUMINISTROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505890&p_CveDep=18575&p_CveUni=110&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OCJ CONSTRUCCIONES Y SUMINISTROS S.A. DE C.V., details={type=company}, id=ocj-construcciones-y-suministros-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-037-05-414505890","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[ocj-construcciones-y-suministros-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","078/05-ONBO-P (Construcciýn de sistemas de trasiegos en los Campos Cuitlýhuac, Santa Rosalýa, Santa Anita y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","078/05-ONBO-P (Construcciýn de sistemas de trasiegos en los Campos Cuitlýhuac, Santa Rosalýa, Santa Anita y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505890&p_CveDep=18575&p_CveUni=110&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","078/05-ONBO-P (Construcciýn de sistemas de trasiegos en los Campos Cuitlýhuac, Santa Rosalýa, Santa Anita y/u otros del Activo Integral Burgos)","414505890","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-037-05","ocds-0ud2q6-18575110-037-05","4.383583118E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCJ CONSTRUCCIONES Y SUMINISTROS S.A. DE C.V., id=ocj-construcciones-y-suministros-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.383583118E7","414505890"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[SERVICIOS INTEGRALES GAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506812&p_CveDep=18575&p_CveUni=110&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES GAMA, S.A. DE C.V., details={type=company}, id=servicios-integrales-gama-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-006-06-424506812","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[servicios-integrales-gama-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","025/06-ONBO-P (Construcciýn de obras complementarias en instalaciones de producciýn del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","025/06-ONBO-P (Construcciýn de obras complementarias en instalaciones de producciýn del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506812&p_CveDep=18575&p_CveUni=110&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","025/06-ONBO-P (Construcciýn de obras complementarias en instalaciones de producciýn del Activo Integral Burgos)","424506812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-006-06","ocds-0ud2q6-18575110-006-06","4.365513991E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES GAMA, S.A. DE C.V., id=servicios-integrales-gama-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.365513991E7","424506812"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[ALAN TECHNOLOGY DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505818&p_CveDep=18575&p_CveUni=110&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALAN TECHNOLOGY DE MÉXICO, S. A. DE C. V., details={type=company}, id=alan-technology-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-004-05-414505818","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[alan-technology-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","023/05-ONBO-P (Construcción de sistemas de trasiego en loscampos Cañón, Galia, Sultán y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","023/05-ONBO-P (Construcción de sistemas de trasiego en loscampos Cañón, Galia, Sultán y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505818&p_CveDep=18575&p_CveUni=110&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","023/05-ONBO-P (Construcción de sistemas de trasiego en loscampos Cañón, Galia, Sultán y/u otros del Activo Integral Burgos)","414505818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-004-05","ocds-0ud2q6-18575110-004-05","4.177347939E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALAN TECHNOLOGY DE MÉXICO, S. A. DE C. V., id=alan-technology-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.177347939E7","414505818"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONOSV., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONOSV., S.A. DE C.V., details={type=company}, id=conosv-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-044-07-424508800","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[conosv-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","016/08-ONBO-P ""Construcciýn de obras complementarias e infraestructura en el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","016/08-ONBO-P ""Construcciýn de obras complementarias e infraestructura en el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","016/08-ONBO-P ""Construcciýn de obras complementarias e infraestructura en el Activo Integral Burgos""","424508800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-044-07","ocds-0ud2q6-18575110-044-07","4.170416611E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONOSV., S.A. DE C.V., id=conosv-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.170416611E7","424508800"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[TRANSFORMACION TECNOLOGICA DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508848&p_CveDep=18575&p_CveUni=110&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSFORMACION TECNOLOGICA DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=transformacion-tecnologica-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-046-08-424508848","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[transformacion-tecnologica-de-tamaulipas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","001/09-ONBO-P ""Electrificaciýn de instalaciones en el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","001/09-ONBO-P ""Electrificaciýn de instalaciones en el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508848&p_CveDep=18575&p_CveUni=110&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","001/09-ONBO-P ""Electrificaciýn de instalaciones en el Activo Integral Burgos""","424508848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-046-08","ocds-0ud2q6-18575110-046-08","4.14538936E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMACION TECNOLOGICA DE TAMAULIPAS, S.A. DE C.V., id=transformacion-tecnologica-de-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.14538936E7","424508848"
