"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[ESTRATEGIA COMERCIAL LEED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-1095&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., details={type=company}, id=estrategia-comercial-leed-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-103-05-41-200-5-1095","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[estrategia-comercial-leed-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","18575001","CONSUMIBLES DE COMPUTO","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-1095&vv_provsino=0}]","CONSUMIBLES DE COMPUTO","41-200-5-1095","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-103-05","ocds-0ud2q6-18575001-103-05","700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., id=estrategia-comercial-leed-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700","41-200-5-1095"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Adquisiciones","active","complete","[GRUPO CIRRO COOPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-4028&p_CveDep=18575&p_CveUni=049&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CIRRO COOPER, S.A. DE C.V., details={type=company}, id=grupo-cirro-cooper-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-023-04-41-219-4-4028","[contract]","adquisiciones-pemex-exploracion-y-produccion","[grupo-cirro-cooper-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE CONVERTIDOR POLÍMERO DE HERRUMBRÉ Y DESENGRASANTE PARA LOS EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS DE LAS UNIDADES OPERATIVAS DE PERFORACIÓN NORESTE, SUROESTE Y TALLERES DE SERVICIOS A POZOS EN CD. DEL CARMEN Y DOS BOCAS TAB.","[{id=compranet3-1620530467436}]","18575049","ADQUISICIÓN DE CONVERTIDOR POLÍMERO DE HERRUMBRÉ Y DESENGRASANTE PARA LOS EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS DE LAS UNIDADES OPERATIVAS DE PERFORACIÓN NORESTE, SUROESTE Y TALLERES DE SERVICIOS A POZOS EN CD. DEL CARMEN Y DOS BOCAS TAB.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-4028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-4028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-4028&p_CveDep=18575&p_CveUni=049&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE CONVERTIDOR POLÍMERO DE HERRUMBRÉ Y DESENGRASANTE PARA LOS EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS DE LAS UNIDADES OPERATIVAS DE PERFORACIÓN NORESTE, SUROESTE Y TALLERES DE SERVICIOS A POZOS EN CD. DEL CARMEN Y DOS BOCAS TAB.","41-219-4-4028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-023-04","ocds-0ud2q6-18575049-023-04","458","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CIRRO COOPER, S.A. DE C.V., id=grupo-cirro-cooper-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458","41-219-4-4028"
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-5031&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-108-05-41-200-5-5031","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Software Macromedia","[{id=compranet3-1620530467436}]","18575001","Software Macromedia","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-5031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-5031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-5031&vv_provsino=0}]","Software Macromedia","41-200-5-5031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-108-05","ocds-0ud2q6-18575001-108-05","443","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443","41-200-5-5031"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Adquisiciones","active","complete","[MARY VELASCO BERNAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121931012&p_CveDep=18575&p_CveUni=049&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARY VELASCO BERNAL, details={type=person}, id=mary-velasco-bernal}]","Nacional","MXN","Adquisiciones","18575049-038-03-4121931012","[contract]","adquisiciones-pemex-exploracion-y-produccion","[mary-velasco-bernal]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","FORMATOS IMPRESOS DE HOJAS CONTINUAS, TARJETAS Y FOLDERS","[{id=compranet3-1620530467436}]","18575049","FORMATOS IMPRESOS DE HOJAS CONTINUAS, TARJETAS Y FOLDERS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121931012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121931012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121931012&p_CveDep=18575&p_CveUni=049&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","FORMATOS IMPRESOS DE HOJAS CONTINUAS, TARJETAS Y FOLDERS","4121931012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-038-03","ocds-0ud2q6-18575049-038-03","420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARY VELASCO BERNAL, id=mary-velasco-bernal}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420","4121931012"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Adquisiciones","active","complete","[IMPRENTA TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121931013&p_CveDep=18575&p_CveUni=049&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPRENTA TABASCO, S.A. DE C.V., details={type=company}, id=imprenta-tabasco-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-038-03-4121931013","[contract]","adquisiciones-pemex-exploracion-y-produccion","[imprenta-tabasco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","FORMATOS IMPRESOS DE HOJAS CONTINUAS, TARJETAS Y FOLDERS","[{id=compranet3-1620530467436}]","18575049","FORMATOS IMPRESOS DE HOJAS CONTINUAS, TARJETAS Y FOLDERS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121931013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121931013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121931013&p_CveDep=18575&p_CveUni=049&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","FORMATOS IMPRESOS DE HOJAS CONTINUAS, TARJETAS Y FOLDERS","4121931013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-038-03","ocds-0ud2q6-18575049-038-03","400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTA TABASCO, S.A. DE C.V., id=imprenta-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400","4121931013"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Adquisiciones","active","complete","[M&A OIL CO. DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-4007&p_CveDep=18575&p_CveUni=049&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=M&A OIL CO. DE MEXICO, S.A. DE C.V., details={type=company}, id=m&a-oil-co-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-023-05-41-219-5-4007","[contract]","adquisiciones-pemex-exploracion-y-produccion","[m&a-oil-co-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE GRASA SELLANTE COMPUESTO DE SILICýN, ACEITE HIDRýULICO, LUBRICANTE PARA ENGRANES DESCUBIERTOS MEDIANTE CONTRATO ABIERTO PARA LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE GRASA SELLANTE COMPUESTO DE SILICýN, ACEITE HIDRýULICO, LUBRICANTE PARA ENGRANES DESCUBIERTOS MEDIANTE CONTRATO ABIERTO PARA LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DIVISIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-5-4007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-5-4007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-4007&p_CveDep=18575&p_CveUni=049&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE GRASA SELLANTE COMPUESTO DE SILICýN, ACEITE HIDRýULICO, LUBRICANTE PARA ENGRANES DESCUBIERTOS MEDIANTE CONTRATO ABIERTO PARA LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DIVISIýN MARINA","41-219-5-4007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-023-05","ocds-0ud2q6-18575049-023-05","383","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M&A OIL CO. DE MEXICO, S.A. DE C.V., id=m&a-oil-co-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383","41-219-5-4007"
"2021-05-09T03:21:07.000Z","2005-02-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-24T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[DISTRIBUIDORA MARÍN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1012&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARÍN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-011-05-41-200-5-1012","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[distribuidora-marin-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Calendario de escritorio","[{id=compranet3-1620530467436}]","18575001","Calendario de escritorio","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1012&vv_provsino=0}]","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO DE OFICINA","41-200-5-1012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-011-05","ocds-0ud2q6-18575001-011-05","363.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARÍN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363.6","41-200-5-1012"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Adquisiciones","active","complete","[EUTECTIC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-4009&p_CveDep=18575&p_CveUni=049&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EUTECTIC MEXICO S.A. DE C.V., details={type=company}, id=eutectic-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-026-05-41-219-5-4009","[contract]","adquisiciones-pemex-exploracion-y-produccion","[eutectic-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE SOLDADURA CONVENCIONAL (ELECTRODOS)","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE SOLDADURA CONVENCIONAL (ELECTRODOS)","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-5-4009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-5-4009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-4009&p_CveDep=18575&p_CveUni=049&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE SOLDADURA CONVENCIONAL (ELECTRODOS)","41-219-5-4009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-026-05","ocds-0ud2q6-18575049-026-05","328.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUTECTIC MEXICO S.A. DE C.V., id=eutectic-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328.5","41-219-5-4009"
"2021-05-09T03:21:07.000Z","2005-08-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-24T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[OFIMER & IMPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1074&vv_provsino=0]","[{roles=supplier, name=OFIMER & IMPRESS, S.A. DE C.V., details={type=company}, id=ofimer-&-impress-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-071-05-41-200-5-1074","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[ofimer-&-impress-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Pizarron electýnico","[{id=compranet3-1620530467436}]","18575001","Pizarron electýnico","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1074&vv_provsino=0}]","Pizarron electýnico","41-200-5-1074","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-071-05","ocds-0ud2q6-18575001-071-05","286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIMER & IMPRESS, S.A. DE C.V., id=ofimer-&-impress-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286","41-200-5-1074"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Adquisiciones","active","complete","[DESARROLLOS QUIMICOS MUNDIALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-4003&p_CveDep=18575&p_CveUni=049&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALES, S.A., details={type=company}, id=desarrollos-quimicos-mundiales-sa}]","Nacional","MXN","Adquisiciones","18575049-009-04-41-219-4-4003","[contract]","adquisiciones-pemex-exploracion-y-produccion","[desarrollos-quimicos-mundiales-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE PINTURA ALQUIDÁLICA BRILLANTE ESPECIFICACIÓN RA-20, RA-26 Y RA-28, DE DIFERENTES COLORES PARA LOS EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS DE LAS UNIDADES OPERATIVAS DE PERFORACIÓN NORESTE, SUROESTE Y TALLERES DE SERVICIOS A POZOS EN CD. DEL CARMEN Y DOS BOCAS TAB.","[{id=compranet3-1620530467436}]","18575049","ADQUISICIÓN DE PINTURA ALQUIDÁLICA BRILLANTE ESPECIFICACIÓN RA-20, RA-26 Y RA-28, DE DIFERENTES COLORES PARA LOS EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS DE LAS UNIDADES OPERATIVAS DE PERFORACIÓN NORESTE, SUROESTE Y TALLERES DE SERVICIOS A POZOS EN CD. DEL CARMEN Y DOS BOCAS TAB.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-4003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-4003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-4003&p_CveDep=18575&p_CveUni=049&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE PINTURA ALQUIDÁLICA BRILLANTE ESPECIFICACIÓN RA-20, RA-26 Y RA-28, DE DIFERENTES COLORES PARA LOS EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS DE LAS UNIDADES OPERATIVAS DE PERFORACIÓN NORESTE, SUROESTE Y TALLERES DE SERVICIOS A POZOS EN CD. DEL CARMEN Y DOS BOCAS TAB.","41-219-4-4003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-009-04","ocds-0ud2q6-18575049-009-04","269","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS QUIMICOS MUNDIALES, S.A., id=desarrollos-quimicos-mundiales-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269","41-219-4-4003"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Adquisiciones","active","complete","[PROVEEDORA INTEGRAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121931009&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=proveedora-integral-de-laboratorios-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-028-03-4121931009","[contract]","adquisiciones-pemex-exploracion-y-produccion","[proveedora-integral-de-laboratorios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","REACTIVOS Y MATERIALES PARA DIVERSOS USOS DENTRO DEL LABORATORIO","[{id=compranet3-1620530467436}]","18575049","REACTIVOS Y MATERIALES PARA DIVERSOS USOS DENTRO DEL LABORATORIO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121931009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121931009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121931009&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","REACTIVOS Y MATERIALES PARA DIVERSOS USOS DENTRO DEL LABORATORIO","4121931009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-028-03","ocds-0ud2q6-18575049-028-03","245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INTEGRAL DE LABORATORIOS, S.A. DE C.V., id=proveedora-integral-de-laboratorios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245","4121931009"
