"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=Ixtepec, id=mx-pue-ixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=municipio de ixtepec, scheme=MX-CPA, id=821084888, uri=https://sites.google.com/site/cnetuc/directorio}]","7919000.279999999","[]","[{type=contactPoint, value=Francisco Guzmán Vázquez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","municipio de ixtepec","0","0","0","municipio-de-ixtepec-presidencia-municipal-de-ixtepec","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","196","0","[unidad-compradora]","[{legalName=Subgerencia de Administración, scheme=MX-CPA, id=16101049, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1300038814999996E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración","0","0","0","subgerencia-de-administracion-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","782","0","[unidad-compradora]","[{legalName=Superintendencia General de Recursos Humanos y Materiales, scheme=MX-CPA, id=18576033, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6640877065000004E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Recursos Humanos y Materiales","0","0","0","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=37332001, uri=https://sites.google.com/site/cnetuc/directorio}]","7683784","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-socoltenango-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Organismo Operador Municipal de Agua Potable, Alcantarillado y Saneamiento, scheme=MX-CPA, id=55311003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0893601839E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Organismo Operador Municipal de Agua Potable, Alcantarillado y Saneamiento","0","0","0","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-h-ayuntamiento-municipal-de-navojoa-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","139","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en Chiapas, scheme=MX-CPA, id=641067, uri=https://sites.google.com/site/cnetuc/directorio}]","6.5232271249999985E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en Chiapas","0","0","0","departamento-delegacional-de-abastecimiento-en-chiapas-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","5189044.960000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE OLINTLA, PUEBLA","0","0","0","h-ayuntamiento-municipal-de-olintla-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","299","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Toluca, scheme=MX-CPA, id=637161, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9148266981000012E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Toluca","0","0","0","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=NL, id=nl}, {legalName=UNIVERSIDAD TECNOLOGICA SANTA CATARINA, scheme=RFC, id=UTS980930Q11}]","2.1989513661E7","[{name=UNIVERSIDAD TECNOLOGICA SANTA CATARINA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","7","region","1880192","[{id=compranet-1620524637144}]","3","Universidad Tecnológica Santa Catarina","0","2402000","0","universidad-tecnologica-santa-catarina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2201900","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA OPERADOR DE LOS SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE SAN PEDRO CHOLULA, PUEBLA","0","0","0","sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-san-pedro-cholula-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[unidad-compradora]","[{legalName=Contratos del Activo Luna, scheme=MX-CPA, id=18575066, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1847440413999999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Contratos del Activo Luna","0","0","0","contratos-del-activo-luna-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","4121421.1","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE TETELA DEL VOLCÁN, MORELOS","0","0","0","h-ayuntamiento-municipal-de-tetela-del-volcan-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","47","0","[dependencia]","[]","4.6918544476E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","0","0","0","comision-estatal-de-caminos-en-queretaro","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","41","0","[unidad-compradora]","[{legalName=Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales, scheme=MX-CPA, id=830193997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0442802090000004E8","[]","[{type=contactPoint, value=Simitrio Chicuellar García}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales","0","0","0","sistema-de-agua-y-saneamiento-metropolitano-veracruz-boca-del-rio-y-medellin-gerencia-de-recursos-materiales-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa en Nayarit, scheme=MX-CPA, id=16048, uri=https://sites.google.com/site/cnetuc/directorio}]","3032430.8099999996","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa en Nayarit","0","0","0","subdelegacion-administrativa-en-nayarit-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","166","0","[unidad-compradora]","[{legalName=Área de Adquisición de Bienes No Terapéuticos, scheme=MX-CPA, id=641169, uri=https://sites.google.com/site/cnetuc/directorio}]","5.434133417E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Área de Adquisición de Bienes No Terapéuticos","0","0","0","area-de-adquisicion-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Fideicomiso e-México 2058/Secretaría de la Función Pública, scheme=MX-CPA, id=27004, uri=https://sites.google.com/site/cnetuc/directorio}]","8.97313402E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Fideicomiso e-México 2058/Secretaría de la Función Pública","0","0","0","fideicomiso-e-mexico-2058secretaria-de-la-funcion-publica-secretaria-de-la-funcion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Villahermosa, Tabasco, scheme=MX-CPA, id=6101212, uri=https://sites.google.com/site/cnetuc/directorio}]","1.322829054E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","0","0","0","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Zacatecas, Zacatecas, scheme=MX-CPA, id=9085107, uri=https://sites.google.com/site/cnetuc/directorio}]","379643.4","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Zacatecas, Zacatecas","0","0","0","estacion-de-combustibles-del-aeropuerto-de-zacatecas-zacatecas-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1532","0","[dependencia]","[{legalName=CONEVAL, id=coneval}]","1.2112533618799994E9","[{name=CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Consejo Nacional de Evaluación de la Política de Desarrollo Social","0","0","0","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","28","0","[unidad-compradora]","[{legalName=Superintendencia General de Recursos Materiales en Nuevo León, scheme=MX-CPA, id=18576031, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7548694200000003E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Recursos Materiales en Nuevo León","0","0","0","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto de San Cristóbal de las Casas, scheme=MX-CPA, id=9085065, uri=https://sites.google.com/site/cnetuc/directorio}]","1.057218593E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto de San Cristóbal de las Casas","0","0","0","administracion-del-aeropuerto-de-san-cristobal-de-las-casas-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","400","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=11161002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.447096967400002E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","8211780.32","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO ESTATAL DEL DEPORTE DE COAHUILA","0","0","0","instituto-estatal-del-deporte-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","56","0","[dependencia]","[]","3.044626203000001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE GUADALAJARA DEL ESTADO DE JALISCO","0","0","0","h-ayuntamiento-constitucional-de-guadalajara-del-estado-de-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","518","0","[unidad-compradora]","[{legalName=Residencia General de Conservación del Centro SCT Oaxaca, scheme=MX-CPA, id=9047, uri=https://sites.google.com/site/cnetuc/directorio}]","5.663011761420002E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Residencia General de Conservación del Centro SCT Oaxaca","0","0","0","residencia-general-de-conservacion-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdireccion de Administracion y Finanzas, scheme=MX-CPA, id=930087893, uri=https://sites.google.com/site/cnetuc/directorio}]","29975.13","[]","[{type=contactPoint, value=Fredy Rafael Garcia Muñoz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdireccion de Administracion y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-poza-rica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Coordinación de Operaciones, scheme=MX-CPA, id=48916001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9275909110000003E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Operaciones","0","0","0","coordinacion-de-operaciones-unidad-de-integracion-educativa-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","109","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Baja California, scheme=MX-CPA, id=637106, uri=https://sites.google.com/site/cnetuc/directorio}]","4.931572999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Baja California","0","0","0","departamento-de-obras-y-mantenimiento-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","1.214085214E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SERVICIOS DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE ATIZAPÁN DE ZARAGOZA EN EL ESTADO DE MÉXICO","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-atizapan-de-zaragoza-en-el-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","104","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=44066001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.054939824E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-protectora-de-bosques-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","475","0","[dependencia]","[]","4.25373151195E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","0","0","0","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Gerencia de Obras y Conservación, scheme=MX-CPA, id=9451002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1713793787E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Obras y Conservación","0","0","0","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Secretaría de la Contraloría General del Estado, scheme=MX-CPA, id=55070022, uri=https://sites.google.com/site/cnetuc/directorio}]","3012311.4699999997","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría de la Contraloría General del Estado","0","0","0","secretaria-de-la-contraloria-general-del-estado-gobierno-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","53","0","[dependencia]","[]","8.562491600999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Centro Nacional de Capacitación CAOI, scheme=MX-CPA, id=18164132, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3834038480000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Centro Nacional de Capacitación CAOI","0","0","0","centro-nacional-de-capacitacion-caoi-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo de Infraestructura Pesquera, scheme=MX-CPA, id=37005002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0209941129999995E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo de Infraestructura Pesquera","0","0","0","direccion-de-desarrollo-de-infraestructura-pesquera-secretaria-de-pesca-del-estado-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","208","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento en Guanajuato, scheme=MX-CPA, id=641158, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4586723970999986E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento en Guanajuato","0","0","0","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","537","0","[unidad-compradora]","[{legalName=Departamento de Mantenimiento, Conservación y Construcción, scheme=MX-CPA, id=12223002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6957302610999998E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Mantenimiento, Conservación y Construcción","0","0","0","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Secretaría de Administración y Finanzas, scheme=MX-CPA, id=29063001, uri=https://sites.google.com/site/cnetuc/directorio}]","960600","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría de Administración y Finanzas","0","0","0","secretaria-de-administracion-y-finanzas-universidad-popular-de-la-chontalpa-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","491","0","[unidad-compradora]","[{legalName=Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320, scheme=MX-CPA, id=6780018, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3113629881000001E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","0","0","0","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1518","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=12223001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0859105088799999E9","[]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Suministros, scheme=MX-CPA, id=40004001, uri=https://sites.google.com/site/cnetuc/directorio}]","6196778.93","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones y Suministros","0","0","0","direccion-de-adquisiciones-y-suministros-secretaria-de-planeacion-y-finanzas-del-estado-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Gerencia Regional Noreste, scheme=MX-CPA, id=639006, uri=https://sites.google.com/site/cnetuc/directorio}]","8.336743930000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Regional Noreste","0","0","0","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","99","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=42115001, uri=https://sites.google.com/site/cnetuc/directorio}]","8049783.04","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-del-occidente-del-estado-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","41","0","[unidad-compradora]","[{legalName=Dirección General de Aeronáutica Civil, scheme=MX-CPA, id=9005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1166115116000001E8","[{name=DIRECCION GENERAL DE AERONAUTICA CIVIL}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Aeronáutica Civil","0","0","0","direccion-general-de-aeronautica-civil-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=44963002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8903968093E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-h-ayuntamiento-municipal-de-metepec-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","304","0","[unidad-compradora]","[{legalName=Dirección de Presupuestos, Proyectos y Costos, scheme=MX-CPA, id=913041994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6365500275000012E8","[{name=Dirección de Presupuestos Proyectos y Costos}]","[{type=contactPoint, value=Mauricio Olvera González}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Presupuestos, Proyectos y Costos","0","0","0","direccion-de-presupuestos-proyectos-y-costos-instituto-hidalguense-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","784","0","[unidad-compradora]","[{legalName=Dirección Corporativa de Finanzas, Innovación y Calidad, scheme=MX-CPA, id=6812001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.278714215899999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Corporativa de Finanzas, Innovación y Calidad","0","0","0","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=37344001, uri=https://sites.google.com/site/cnetuc/directorio}]","4884641.01","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-copainala-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","759985","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE SEGURIDAD PÚBLICA DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-seguridad-publica-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Tlaxcala, scheme=MX-CPA, id=8030, uri=https://sites.google.com/site/cnetuc/directorio}]","6427177.960000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Tlaxcala","0","0","0","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","109","0","[unidad-compradora]","[{legalName=Administración de Servicios de Monterrey, Nuevo León, scheme=MX-CPA, id=6101173, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6091719830000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Administración de Servicios de Monterrey, Nuevo León","0","0","0","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=50134001, uri=https://sites.google.com/site/cnetuc/directorio}]","765686","[]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-la-sierra-norte-de-puebla","0"
