"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-04-23T11:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546484]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","AA-018TOQ110-N95-2015-740008","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2015-04-28T10:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","GAS OXÍGENO","[{id=compranet-1620524637144}]","018TOQ110","false","Expirado","GAS OXÍGENO","direct","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","740008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546484}]","GAS ACETILENO, GAS OXÍGENO Y GAS ARGÓN","740008","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","804417","ocds-0ud2q6-AA-018TOQ110-N95-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5244","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5244","740008"
"2019-01-24T01:16:35.000Z","2017-03-01T19:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-08T00:00:00.000Z","México","Generación I","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082904]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E17-2017-1354852","[contractTermination]","generacion-i-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-06T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SOLDADURA Y CONSUMIBLES PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SOLDADURA Y CONSUMIBLES PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1354852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082904}]","SOLDADURA Y CONSUMIBLES PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","1354852","true","Mixta","Comisión Federal de Electricidad","2017-03-15T00:00:00.000Z","1288912","ocds-0ud2q6-AA-018TOQ725-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","42669.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42669.2","1354852","2017-03-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-04T15:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203060]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N294-2012-277074","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2012-12-13T09:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","400527286 MEZCLA GAS","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","400527286 MEZCLA GAS","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","277074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203060}]","MEZCLA DE GAS NATURAL","277074","true","Electrónica","Comisión Federal de Electricidad","2012-12-26T00:00:00.000Z","316457","ocds-0ud2q6-AA-018TOQ116-N294-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16000","277074",
"2019-11-08T17:40:02.000Z","2011-12-14T11:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783733]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N342-2011-280423","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2011-12-15T14:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","REGULARIZACION CONTRATOS 2011","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","REGULARIZACION CONTRATOS 2011","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","280423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783733}]","Bióxido de carbono CO2","280423","true","Electrónica","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","115199","ocds-0ud2q6-AA-018TOQ116-N342-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57500","280423","2012-12-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-12T10:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141876]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N56-2012-154025","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2012-04-16T11:30:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","700386703 Helio Grado Cromatográfico","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","700386703 Helio Grado Cromatográfico","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","154025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141876}]","Helio grado cromatográfico","154025","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","169838","ocds-0ud2q6-AA-018TOQ116-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105425.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105425.7","154025",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389333]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N75-2014-533311","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2014-04-28T00:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","500508707 GASES DE CALIBRACION","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","500508707 GASES DE CALIBRACION","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","533311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389333}]","GASES DE CALIBRACION","533311","true","Electrónica","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","584617","ocds-0ud2q6-AA-018TOQ116-N75-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103721","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103721","533311","2014-06-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-27T08:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-23T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773779]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N89-2011-278674","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2011-05-04T13:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","gases varios","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","gases varios","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","278674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773779}]","GASES VARIOS (NOX, NITROGENO ETC.)","278674","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","20720","ocds-0ud2q6-AA-018TOQ116-N89-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51210.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51210.72","278674",
"2019-01-24T01:18:06.000Z","2013-04-09T11:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240550]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N51-2013-326856","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2013-04-15T09:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","700412904 GASES PARA CALIBRACION","[{id=compranet-1620524637144}]","018TOQ116","false","Terminado","700412904 GASES PARA CALIBRACION","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","326856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240550}]","500476352 GASES DE CALIBRACION (VARIOS)","326856","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","372058","ocds-0ud2q6-AA-018TOQ116-N51-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101162.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101162.4","326856","2013-05-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-12T13:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-26T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160840]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N188-2012-196480","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2012-09-19T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","SCN-ADN-078-600332419/2012 SEG. E HIG.","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","SCN-ADN-078-600332419/2012 SEG. E HIG.","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","196480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160840}]","RECARGA DE CO2 DE TRES TANQUES DE 4 TON.","196480","true","Mixta","Comisión Federal de Electricidad","2012-10-03T00:00:00.000Z","255309","ocds-0ud2q6-AA-018TOQ116-N188-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126500","196480",
"2019-11-08T17:40:02.000Z","2012-06-20T15:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126323]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-N145-2012-152228","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2012-06-22T09:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","700392269 Hidrógeno y Boxido de Cárbono","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","700392269 Hidrógeno y Boxido de Cárbono","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","152228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126323}]","Hidrogeno","152228","true","Electrónica","Comisión Federal de Electricidad","2012-07-05T00:00:00.000Z","204235","ocds-0ud2q6-AA-018TOQ116-N145-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157590.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157590.3","152228",
"2019-11-08T17:40:02.000Z","2012-05-15T13:07:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113598]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N59-2012-145299","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[praxair-mexico-s-de-rl-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2012-05-18T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","016-12-ASA-SER-30","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","016-12-ASA-SER-30","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","145299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113598}]","Contratación del servicio de renta de cilindros y recarga de gases especiales","145299","true","Mixta","Aeropuertos y Servicios Auxiliares","2012-12-14T00:00:00.000Z","184704","ocds-0ud2q6-AA-009JZL002-N59-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","214638.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214638.58","145299","2012-05-30T00:00:00.000Z"
