"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-09T13:52:44.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0003300001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","29900","CRC","Municipalidad de Moravia","2018CD-000031-0003300001-432018000100122","[contract]","municipalidad-de-moravia","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales metálicos modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0003300001}]","San José","432018000100122","2019-05-09T13:52:44.000Z","2018CD-000031-0003300001","ocds-rwubve-2018CD-000031-0003300001","[BIENES]","1231","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","29900","https://www.sicop.go.cr/index.jsp","buyer","1231","432018000100122"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-24T15:03:24.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0003300001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","152000","CRC","Municipalidad de Moravia","2020CD-000036-0003300001-432020000100090","[contract]","municipalidad-de-moravia","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de plástico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0003300001}]","San José","432020000100090",,"2020CD-000036-0003300001","ocds-rwubve-2020CD-000036-0003300001","[BIENES]","1200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","152000","https://www.sicop.go.cr/index.jsp","buyer","1200","432020000100090"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T13:28:58.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[BEJARANO & ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0003300001]","[{identifier={scheme=Registro Nacional, id=3101611358, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Mc Donald's 300 metros este y 50 metros sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BEJARANO & ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bejarano-&-asociados-internacional-sociedad-anonima}]","64500","CRC","Municipalidad de Moravia","2021CD-000041-0003300001-432021000100113","[contract]","municipalidad-de-moravia","[bejarano-&-asociados-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para biblioteca de Moravia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0003300001}]","San José","432021000100113",,"2021CD-000041-0003300001","ocds-rwubve-2021CD-000041-0003300001","[BIENES]","1150.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BEJARANO & ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA, id=bejarano-&-asociados-internacional-sociedad-anonima}]","64500","https://www.sicop.go.cr/index.jsp","buyer","1150.08","432021000100113"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-28T13:14:11.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[LEMEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0003300001]","[{identifier={scheme=Registro Nacional, id=3101079546, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, de Repretel 400 metros oeste y 100 metros norte, frente autopista General Cañas. (De Aceros Roag 100 metros norte). Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemen-de-costa-rica-sociedad-anonima}]","64500","CRC","Municipalidad de Moravia","2021CD-000041-0003300001-432021000100102","[contract]","municipalidad-de-moravia","[lemen-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para biblioteca de Moravia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0003300001}]","San José","432021000100102",,"2021CD-000041-0003300001","ocds-rwubve-2021CD-000041-0003300001","[BIENES]","1115.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima}]","64500","https://www.sicop.go.cr/index.jsp","buyer","1115.39","432021000100102"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-26T15:36:09.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","12830","CRC","Municipalidad de Moravia","2019CD-000001-0003300001-432019000100044","[contract]","municipalidad-de-moravia","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0003300001}]","San José","432019000100044","2020-03-26T15:36:09.000Z","2019CD-000001-0003300001","ocds-rwubve-2019CD-000001-0003300001","[BIENES]","1020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","12830","https://www.sicop.go.cr/index.jsp","buyer","1020","432019000100044"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-06T13:43:20.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0003300001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","27653","CRC","Municipalidad de Moravia","2017CD-000007-0003300001-432017000100020","[contract]","municipalidad-de-moravia","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra suministros de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0003300001}]","San José","432017000100020",,"2017CD-000007-0003300001","ocds-rwubve-2017CD-000007-0003300001","[BIENES]","1000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","27653","https://www.sicop.go.cr/index.jsp","buyer","1000","432017000100020"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-15T16:00:47.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0003300001]","[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","1300","CRC","Municipalidad de Moravia","2019CD-000170-0003300001-432020000100006","[contract]","municipalidad-de-moravia","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel higiénico jumbo modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0003300001}]","San José","432020000100006","2021-01-15T16:00:47.000Z","2019CD-000170-0003300001","ocds-rwubve-2019CD-000170-0003300001","[BIENES]","945","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","1300","https://www.sicop.go.cr/index.jsp","buyer","945","432020000100006"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-04T15:06:31.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0003300001]","[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","1000","CRC","Municipalidad de Moravia","2018CD-000021-0003300001-432018000100053","[contract]","municipalidad-de-moravia","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel higiénico y toallas de mano modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0003300001}]","San José","432018000100053","2019-04-04T15:06:31.000Z","2018CD-000021-0003300001","ocds-rwubve-2018CD-000021-0003300001","[BIENES]","907","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","1000","https://www.sicop.go.cr/index.jsp","buyer","907","432018000100053"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-06T10:12:40.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0003300001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","482000","CRC","Municipalidad de Moravia","2017CD-000039-0003300001-432017000100130","[contract]","municipalidad-de-moravia","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAPEL DE BIBLIOTECA, CENTRO DIURNO Y GESTIÓN SOCIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0003300001}]","San José","432017000100130",,"2017CD-000039-0003300001","ocds-rwubve-2017CD-000039-0003300001","[BIENES]","875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","482000","https://www.sicop.go.cr/index.jsp","buyer","875","432017000100130"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T11:45:37.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[DR OFFICE CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0003300001]","[{identifier={scheme=Registro Nacional, id=3101771563, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DR OFFICE CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dr-office-cr-sociedad-anonima}]","16200","CRC","Municipalidad de Moravia","2020CD-000155-0003300001-432020000100272","[contract]","municipalidad-de-moravia","[dr-office-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100272","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0003300001}]","San José","432020000100272",,"2020CD-000155-0003300001","ocds-rwubve-2020CD-000155-0003300001","[BIENES]","840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DR OFFICE CR SOCIEDAD ANONIMA, id=dr-office-cr-sociedad-anonima}]","16200","https://www.sicop.go.cr/index.jsp","buyer","840","432020000100272"
