"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-03-31T02:00:00.000Z","2016-06-13T00:00:00.000Z","2016-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","RC","CFE","active","complete","[INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827142]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-E9-2016-1096901","[contractTermination]","rc-comision-federal-de-electricidad","[ingenieria-electrica-y-control-instrumental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2016-05-11T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-161004","[{id=compranet-1620524637144}]","018TOQ081","true","Expirado","RRCE-161004","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","1096901","MX-CPA","MXN","[{datePublished=2016-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827142}]","LO-018TOQ081-E9-2016; SE Maniobras SET 1_OC Y OE","1096901","true","Mixta","Comisión Federal de Electricidad","2017-07-24T00:00:00.000Z","1025148","ocds-0ud2q6-LO-018TOQ081-E9-2016","false","[{}]","02. Licitación Pública LOPSRM","1.077100238E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.077100238E8","1096901"
"2019-01-24T01:18:06.000Z","2013-06-20T02:00:00.000Z","2013-08-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","RC","CFE",,"complete","[INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267943]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N10-2013-443936","[contractTermination]","rc-comision-federal-de-electricidad","[ingenieria-electrica-y-control-instrumental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2013-07-17T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-131002","[{id=compranet-1620524637144}]","018TOQ081","true","Terminado","RRCE-131002","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","443936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267943}]","LO-018TOQ081-N10-2013 - S.E. Silao Potencia + MVAR","443936","true","Mixta","Comisión Federal de Electricidad","2014-06-21T00:00:00.000Z","409116","ocds-0ud2q6-LO-018TOQ081-N10-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.164508602E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.164508602E7","443936","true"
"2019-01-24T01:18:06.000Z","2013-04-11T02:00:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","RC","CFE",,"complete","[INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241423]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N7-2013-443940","[contractTermination]","rc-comision-federal-de-electricidad","[ingenieria-electrica-y-control-instrumental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2013-05-06T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-131001","[{id=compranet-1620524637144}]","018TOQ081","true","Terminado","RRCE-131001","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","443940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241423}]","LO-018TOQ081-N7-2013 - S.E. Lomas Verdes","443940","true","Mixta","Comisión Federal de Electricidad","2015-04-15T00:00:00.000Z","373365","ocds-0ud2q6-LO-018TOQ081-N7-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.302489764E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.302489764E7","443940","true"
"2019-01-24T01:17:24.000Z","2014-11-06T02:00:00.000Z","2015-01-06T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-01-08T00:00:00.000Z","México","RC","CFE",,"complete","[INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478814]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N29-2014-668046","[contractTermination]","rc-comision-federal-de-electricidad","[ingenieria-electrica-y-control-instrumental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2014-12-04T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-141011","[{id=compranet-1620524637144}]","018TOQ081","false","Expirado","RRCE-141011","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","668046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478814}]","LO-018TOQ081-N29-2014 - S.E. Diana Bcos. 1 y 2 (SF6) + MVAr","668046","true","Mixta","Comisión Federal de Electricidad","2016-09-14T00:00:00.000Z","709506","ocds-0ud2q6-LO-018TOQ081-N29-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","16782462","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","16782462","668046",
"2021-05-09T03:21:07.000Z",,"2005-09-22T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-09-22T00:00:00.000Z","México","Jefatura del Área Oriente",,"active","complete","[INGENIERÍA ELÉCTRICA Y CONTROL INSTRUMENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800229146&vv_provsino=0]","[{roles=supplier, name=INGENIERÍA ELÉCTRICA Y CONTROL INSTRUMENTAL, S.A. DE C.V., details={type=company}, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-054-05-800229146","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[ingenieria-electrica-y-control-instrumental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área Oriente","unidad-compradora","MANTENIMIENTO MAYOR Y REPARACION A TRANSFORMADOR TRIFASICO DE POTENCIA MARCA SIEMENS","[{id=compranet3-1620530467436}]","18164062",,,"MANTENIMIENTO MAYOR Y REPARACION A TRANSFORMADOR TRIFASICO DE POTENCIA MARCA SIEMENS","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800229146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800229146-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800229146&vv_provsino=0}]","MANTENIMIENTO MAYOR Y REPARACION A TRANSFORMADOR TRIFASICO DE POTENCIA MARCA SIEMENS","800229146",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164062-054-05","ocds-0ud2q6-18164062-054-05",,,,"487908.71",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERÍA ELÉCTRICA Y CONTROL INSTRUMENTAL, S.A. DE C.V., id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487908.71","800229146",
"2021-05-09T03:21:07.000Z",,"2010-09-10T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Gerencia Divisional Sureste",,"active","complete","[INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800441272&p_CveDep=18164&p_CveUni=041&p_NumeroLc=081&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V., details={type=company}, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-081-09-800441272","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[ingenieria-electrica-y-control-instrumental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","INSTALACION, CONEXIýN Y PUESTA EN SERVICIO DE TABLEROS SIMPLEX EN SE'S DE ZONA VHSA","[{id=compranet3-1620530467436}]","18164041",,,"INSTALACION, CONEXIýN Y PUESTA EN SERVICIO DE TABLEROS SIMPLEX EN SE'S DE ZONA VHSA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800441272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800441272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800441272&p_CveDep=18164&p_CveUni=041&p_NumeroLc=081&p_AnioLc=2009&ConSin=1}]","INSTALACION, CONEXIýN Y PUESTA EN SERVICIO DE TABLEROS SIMPLEX EN SE'S DE ZONA VHSA","800441272",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-081-09","ocds-0ud2q6-18164041-081-09",,,,"3829593.28",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V., id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3829593.28","800441272",
"2021-05-09T03:21:07.000Z",,"2005-05-15T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-15T00:00:00.000Z","México","Jefatura del Área Sureste",,"active","complete","[INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700153691&vv_provsino=0]","[{roles=supplier, name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL, S.A. DE C.V., details={type=company}, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-006-05-700153691","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[ingenieria-electrica-y-control-instrumental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área Sureste","unidad-compradora","ACEITE AISLANTE PARA TRANSFORMADOR","[{id=compranet3-1620530467436}]","18164064",,,"ACEITE AISLANTE PARA TRANSFORMADOR","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700153691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700153691-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700153691&vv_provsino=0}]","SERVICIO DE VIGILANCIA EN EL AMBITO DE LA INSTALACIONES DE LA GERENCIA REGIONAL DE TRANSMISION SURESTE","700153691",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164064-006-05","ocds-0ud2q6-18164064-006-05",,,,"196500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL, S.A. DE C.V., id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196500","700153691",
"2021-05-09T03:21:07.000Z",,"2002-06-05T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica",,"active","complete","[INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59220-08/2002&p_CveDep=18576&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V., details={type=company}, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-001-02-577-59220-08/2002","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[ingenieria-electrica-y-control-instrumental-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Mantenimiento preventivo y/o correctivo a la Subestación Eléctrica de 115 kV de la estación Naranjos del Sector Poza Rica","[{id=compranet3-1620530467436}]","18576022",,,"Mantenimiento preventivo y/o correctivo a la Subestación Eléctrica de 115 kV de la estación Naranjos del Sector Poza Rica","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59220-08/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59220-08/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59220-08/2002&p_CveDep=18576&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/o correctivo a la Subestación Eléctrica de 115 kV de la estación Naranjos del Sector Poza Rica","577-59220-08/2002",,,"PEMEX REFINACIÓN",,"18576022-001-02","ocds-0ud2q6-18576022-001-02",,,,"2989155.14",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V., id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","pemex-refinacion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2989155.14","577-59220-08/2002",
"2021-05-09T03:21:07.000Z",,"2005-07-10T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León",,"active","complete","[INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500142887&p_CveDep=18576&p_CveUni=020&p_NumeroLc=058&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V., details={type=company}, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-058-04-4500142887","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[ingenieria-electrica-y-control-instrumental-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Contratos en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO, PREDICTIVO Y CORRECTIVO A LAS INSTALACIONES Y EQUIPO ELECTRICO DE LAS ESTACIONES DE BOMBEO DE MADERO Y GONZALEZ DEL SECTOR MADERO DE LA S.T.D.","[{id=compranet3-1620530467436}]","18576020",,,"MANTENIMIENTO PREVENTIVO, PREDICTIVO Y CORRECTIVO A LAS INSTALACIONES Y EQUIPO ELECTRICO DE LAS ESTACIONES DE BOMBEO DE MADERO Y GONZALEZ DEL SECTOR MADERO DE LA S.T.D.","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","4500142887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500142887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500142887&p_CveDep=18576&p_CveUni=020&p_NumeroLc=058&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO, PREDICTIVO Y CORRECTIVO A LAS INSTALACIONES Y EQUIPO ELECTRICO DE LAS ESTACIONES DE BOMBEO DE MADERO Y GONZALEZ DEL SECTOR MADERO DE LA S.T.D.","4500142887",,,"PEMEX REFINACIÓN",,"18576020-058-04","ocds-0ud2q6-18576020-058-04",,,,"715619.03",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V., id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","pemex-refinacion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","715619.03","4500142887",
"2021-05-09T03:21:07.000Z",,"2003-07-08T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro",,"active","complete","[INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004932&p_CveDep=18576&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V., details={type=company}, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-007-02-4600004932","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[ingenieria-electrica-y-control-instrumental-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS EN LA TAD SATELITE NORTE D.F., TULA, HGO. MORELIA, MICH. Y URUPAN, MICH.","[{id=compranet3-1620530467436}]","18576034",,,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS EN LA TAD SATELITE NORTE D.F., TULA, HGO. MORELIA, MICH. Y URUPAN, MICH.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004932&p_CveDep=18576&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS EN LA TAD SATELITE NORTE D.F., TULA, HGO. MORELIA, MICH. Y URUPAN, MICH.","4600004932",,,"PEMEX REFINACIÓN",,"18576034-007-02","ocds-0ud2q6-18576034-007-02",,,,"300000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V., id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","pemex-refinacion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4600004932",
