"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO MEDIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT03087]","[{roles=supplier, name=GRUPO MEDIOS SA DE CV, details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT03087-OT03087","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-medios-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN LA REVISTA DEEP QUE APOYA LA CAMPAÑA: XY 3A TEMPORADA EN EL MES DE MARZO","[{id=pot-1620519810584}]","PUBLICACIÓN EN LA REVISTA DEEP QUE APOYA LA CAMPAÑA: XY 3A TEMPORADA EN EL MES DE MARZO","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT03087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT03087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT03087}]","PUBLICACIÓN EN LA REVISTA DEEP QUE APOYA LA CAMPAÑA: XY 3A TEMPORADA EN EL MES DE MARZO","OT03087","XE-IPN Canal 11","2012-03-01T00:00:00.000Z","OT03087","ocds-0ud2q6-OT03087","88570.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS SA DE CV, id=grupo-medios-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88570.64","OT03087"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-02T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO MEDIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT04202]","[{roles=supplier, name=GRUPO MEDIOS SA DE CV, details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT04202-OT04202","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-medios-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN LA REVISTA DONDE IR QUE APOYA LA CAMPAÑA: BIENES RAÍCES SEGUNDA TEMPORADA EN EL M...","[{id=pot-1620519810584}]","PUBLICACIÓN EN LA REVISTA DONDE IR QUE APOYA LA CAMPAÑA: BIENES RAÍCES SEGUNDA TEMPORADA EN EL M...","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT04202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT04202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT04202}]","PUBLICACIÓN EN LA REVISTA DONDE IR QUE APOYA LA CAMPAÑA: BIENES RAÍCES SEGUNDA TEMPORADA EN EL M...","OT04202","XE-IPN Canal 11","2011-04-02T00:00:00.000Z","OT04202","ocds-0ud2q6-OT04202","42170.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS SA DE CV, id=grupo-medios-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42170.64","OT04202"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO MEDIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT10045]","[{roles=supplier, name=GRUPO MEDIOS SA DE CV, details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT10045-OT10045","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-medios-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN LA REVISTA DONDE IR QUE APOYA LA CAMPAÑA: SOLORZANO ENTRE EL 02 Y 03 DE OCTUBRE","[{id=pot-1620519810584}]","PUBLICACIÓN EN LA REVISTA DONDE IR QUE APOYA LA CAMPAÑA: SOLORZANO ENTRE EL 02 Y 03 DE OCTUBRE","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT10045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT10045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT10045}]","PUBLICACIÓN EN LA REVISTA DONDE IR QUE APOYA LA CAMPAÑA: SOLORZANO ENTRE EL 02 Y 03 DE OCTUBRE","OT10045","XE-IPN Canal 11","2011-10-01T00:00:00.000Z","OT10045","ocds-0ud2q6-OT10045","31627.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS SA DE CV, id=grupo-medios-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31627.98","OT10045"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO MEDIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT201508129]","[{roles=supplier, name=GRUPO MEDIOS SA DE CV, details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT201508129-OT201508129","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-medios-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE UNA PLANA A COLOR EN LA REVISTA DÓNDE IR EN EL NÚMERO DE SEPTIEMBRE PARA APOYAR LA CAMPAÑA ONCE NIÑOS .","[{id=pot-1620519810584}]","PUBLICACIÓN DE UNA PLANA A COLOR EN LA REVISTA DÓNDE IR EN EL NÚMERO DE SEPTIEMBRE PARA APOYAR LA CAMPAÑA ONCE NIÑOS .","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT201508129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT201508129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT201508129}]","PUBLICACIÓN DE UNA PLANA A COLOR EN LA REVISTA DÓNDE IR EN EL NÚMERO DE SEPTIEMBRE PARA APOYAR LA CAMPAÑA ONCE NIÑOS .","OT201508129","XE-IPN Canal 11","2015-09-05T00:00:00.000Z","OT201508129","ocds-0ud2q6-OT201508129","49880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS SA DE CV, id=grupo-medios-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49880","OT201508129"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=067-ADN-41-061/2016]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","067-ADN-41-061/2016-067-ADN-41-061/2016","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[grupo-medios-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=pot-1620519810584}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","067-ADN-41-061/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-067-ADN-41-061/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=067-ADN-41-061/2016}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","067-ADN-41-061/2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-12-31T00:00:00.000Z","067-ADN-41-061/2016","ocds-0ud2q6-067-ADN-41-061/2016","169000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169000","067-ADN-41-061/2016"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-ADN-41-056/2014]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","076-ADN-41-056/2014-076-ADN-41-056/2014","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[grupo-medios-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","[{id=pot-1620519810584}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","076-ADN-41-056/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076-ADN-41-056/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-ADN-41-056/2014}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","076-ADN-41-056/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-12-31T00:00:00.000Z","076-ADN-41-056/2014","ocds-0ud2q6-076-ADN-41-056/2014","255000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255000","076-ADN-41-056/2014"
"2021-05-09T00:24:27.000Z","2016-07-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-02T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160-ADN-41-113/2016]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","160-ADN-41-113/2016-160-ADN-41-113/2016","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[grupo-medios-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=pot-1620519810584}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","160-ADN-41-113/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160-ADN-41-113/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160-ADN-41-113/2016}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","160-ADN-41-113/2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-12-31T00:00:00.000Z","160-ADN-41-113/2016","ocds-0ud2q6-160-ADN-41-113/2016","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","160-ADN-41-113/2016"
"2021-05-09T00:24:27.000Z","2011-11-11T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=192/2011, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","192/2011-192/2011","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[grupo-medios-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ESPACIOS PUBLICITARIOS A TRAVÉS DE MEDIOS IMPRESOS PARA DIFUSIÓN DE LA CAMPAÑA PROTECCIÓN CONSULAR Y DERECHOS DE LOS MIGRANTES MEXICANOS VERSIÓN GUÍA DEL VIAJERO SEGUNDA ETAPA .","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ESPACIOS PUBLICITARIOS A TRAVÉS DE MEDIOS IMPRESOS PARA DIFUSIÓN DE LA CAMPAÑA PROTECCIÓN CONSULAR Y DERECHOS DE LOS MIGRANTES MEXICANOS VERSIÓN GUÍA DEL VIAJERO SEGUNDA ETAPA .","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","192/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-192/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=192/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-192/2011-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","CONTRATACIÓN DEL SERVICIO DE ESPACIOS PUBLICITARIOS A TRAVÉS DE MEDIOS IMPRESOS PARA DIFUSIÓN DE LA CAMPAÑA PROTECCIÓN CONSULAR Y DERECHOS DE LOS MIGRANTES MEXICANOS VERSIÓN GUÍA DEL VIAJERO SEGUNDA ETAPA .","192/2011","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","192/2011","ocds-0ud2q6-192/2011","46760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46760","192/2011"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=229-ADN-41-211/2015]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","229-ADN-41-211/2015-229-ADN-41-211/2015","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[grupo-medios-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=pot-1620519810584}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","229-ADN-41-211/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-229-ADN-41-211/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=229-ADN-41-211/2015}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","229-ADN-41-211/2015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2015-12-31T00:00:00.000Z","229-ADN-41-211/2015","ocds-0ud2q6-229-ADN-41-211/2015","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","229-ADN-41-211/2015"
"2021-05-09T00:24:27.000Z","2013-09-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41-36101-372/2013]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD41-36101-372/2013-AD41-36101-372/2013","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[grupo-medios-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL SEGUNDO SEMESTRE DE 2013","[{id=pot-1620519810584}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL SEGUNDO SEMESTRE DE 2013","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD41-36101-372/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD41-36101-372/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41-36101-372/2013}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL SEGUNDO SEMESTRE DE 2013","AD41-36101-372/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-12-31T00:00:00.000Z","AD41-36101-372/2013","ocds-0ud2q6-AD41-36101-372/2013","147598","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147598","AD41-36101-372/2013"
