"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-26T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[JAXAQUIM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=343-15-P07I2-G31]","[{roles=supplier, name=JAXAQUIM SA DE CV, details={type=company}, id=jaxaquim-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","343-15-P07I2-G31-343-15-P07I2-G31","[contract]","gerencia-de-ingenieria-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[jaxaquim-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASA-AD-22/2015 ADQUISICIÓN DE BALANZA ANALÍTICA Y METEORÓMETRO PARA LABORATORIO","[{id=pot-1620519810584}]","ASA-AD-22/2015 ADQUISICIÓN DE BALANZA ANALÍTICA Y METEORÓMETRO PARA LABORATORIO","direct","institution","gerencia-de-ingenieria-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","343-15-P07I2-G31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-343-15-P07I2-G31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=343-15-P07I2-G31}]","ASA-AD-22/2015 ADQUISICIÓN DE BALANZA ANALÍTICA Y METEORÓMETRO PARA LABORATORIO","343-15-P07I2-G31","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-12-15T00:00:00.000Z","343-15-P07I2-G31","ocds-0ud2q6-343-15-P07I2-G31","69800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAXAQUIM SA DE CV, id=jaxaquim-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69800","343-15-P07I2-G31"
"2021-05-09T00:24:27.000Z","2006-11-14T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-15T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[Cominde Prestaciones y Servicios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=343-O6-OF01-2S]","[{roles=supplier, name=Cominde Prestaciones y Servicios S.A. de C.V., details={type=company}, id=cominde-prestaciones-y-servicios-sa-de-cv}]","MXN","GERENCIA DE OBRAS","343-O6-OF01-2S-343-O6-OF01-2S","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[cominde-prestaciones-y-servicios-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control total de la obra de construcción de la vialidad pública exterior para incorporar el tráfico vehicular del eje 1 norte hacia la lateral del circuito interior en dirección norte y obras complementarias","[{id=pot-1620519810584}]","Supervisión y control total de la obra de construcción de la vialidad pública exterior para incorporar el tráfico vehicular del eje 1 norte hacia la lateral del circuito interior en dirección norte y obras complementarias","limited","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","343-O6-OF01-2S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-343-O6-OF01-2S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=343-O6-OF01-2S}]","Supervisión y control total de la obra de construcción de la vialidad pública exterior para incorporar el tráfico vehicular del eje 1 norte hacia la lateral del circuito interior en dirección norte y obras complementarias","343-O6-OF01-2S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2007-01-09T00:00:00.000Z","343-O6-OF01-2S","ocds-0ud2q6-343-O6-OF01-2S","504100.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cominde Prestaciones y Servicios S.A. de C.V., id=cominde-prestaciones-y-servicios-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","504100.89","343-O6-OF01-2S","true"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","GERENCIA DE SEGURIDAD","active","complete","[SEGMAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348-15-A03I3-C41]","[{roles=supplier, name=SEGMAN SA DE CV, details={type=company}, id=segman-sa-de-cv}]","MXN","GERENCIA DE SEGURIDAD","348-15-A03I3-C41-348-15-A03I3-C41","[contract]","gerencia-de-seguridad-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[segman-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN INSTALACIÓN Y PUESTA EN MARCHA DE EQUIPOS DETECTORES DE TRAZAS DE EXPLOSIVOS PARA LOS AEROPUERTOS DE LA RED ASA","[{id=pot-1620519810584}]","ADQUISICIÓN INSTALACIÓN Y PUESTA EN MARCHA DE EQUIPOS DETECTORES DE TRAZAS DE EXPLOSIVOS PARA LOS AEROPUERTOS DE LA RED ASA","open","institution","gerencia-de-seguridad-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE SEGURIDAD","gerencia-de-seguridad-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","348-15-A03I3-C41","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-348-15-A03I3-C41-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348-15-A03I3-C41}]","ADQUISICIÓN INSTALACIÓN Y PUESTA EN MARCHA DE EQUIPOS DETECTORES DE TRAZAS DE EXPLOSIVOS PARA LOS AEROPUERTOS DE LA RED ASA","348-15-A03I3-C41","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-12-28T00:00:00.000Z","348-15-A03I3-C41","ocds-0ud2q6-348-15-A03I3-C41","323100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGMAN SA DE CV, id=segman-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323100","348-15-A03I3-C41",
"2021-05-09T00:24:27.000Z","2006-11-24T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-29T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[Ingenieros Civiles Asociados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348-O6-OF02-2O]","[{roles=supplier, name=Ingenieros Civiles Asociados S.A. de C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","MXN","GERENCIA DE OBRAS","348-O6-OF02-2O-348-O6-OF02-2O","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[ingenieros-civiles-asociados-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obra civil necesaria para la reubicación del localizador ILS en la pista 23-I en el Aeropuerto Internacional de la Ciudad de México.","[{id=pot-1620519810584}]","Obra civil necesaria para la reubicación del localizador ILS en la pista 23-I en el Aeropuerto Internacional de la Ciudad de México.","limited","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","348-O6-OF02-2O","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-348-O6-OF02-2O-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348-O6-OF02-2O}]","Obra civil necesaria para la reubicación del localizador ILS en la pista 23-I en el Aeropuerto Internacional de la Ciudad de México.","348-O6-OF02-2O","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2007-12-18T00:00:00.000Z","348-O6-OF02-2O","ocds-0ud2q6-348-O6-OF02-2O","1444799.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingenieros Civiles Asociados S.A. de C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1444799.5","348-O6-OF02-2O",
"2021-05-09T00:24:27.000Z","2006-11-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-07T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[CH Proyectos y Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349-O6-OK01-3O]","[{roles=supplier, name=CH Proyectos y Construcciones S.A. de C.V., details={type=company}, id=ch-proyectos-y-construcciones-sa-de-cv}]","MXN","GERENCIA DE OBRAS","349-O6-OK01-3O-349-O6-OK01-3O","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[ch-proyectos-y-construcciones-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acabados interiores y techado para banda transportadora de equipaje","[{id=pot-1620519810584}]","Acabados interiores y techado para banda transportadora de equipaje","direct","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","349-O6-OK01-3O","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-349-O6-OK01-3O-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349-O6-OK01-3O}]","Acabados interiores y techado para banda transportadora de equipaje","349-O6-OK01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2006-11-20T00:00:00.000Z","349-O6-OK01-3O","ocds-0ud2q6-349-O6-OK01-3O","258553.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CH Proyectos y Construcciones S.A. de C.V., id=ch-proyectos-y-construcciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258553.7","349-O6-OK01-3O",
"2021-05-09T00:24:27.000Z","2006-11-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-07T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[Constructora Jecori S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=346-O6-OK01-3O]","[{roles=supplier, name=Constructora Jecori S.A. de C.V., details={type=company}, id=constructora-jecori-sa-de-cv}]","MXN","GERENCIA DE OBRAS","346-O6-OK01-3O-346-O6-OK01-3O","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[constructora-jecori-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de acceso para personas con capacidades diferentes y obras exteriores","[{id=pot-1620519810584}]","Construcción de acceso para personas con capacidades diferentes y obras exteriores","direct","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","346-O6-OK01-3O","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-346-O6-OK01-3O-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=346-O6-OK01-3O}]","Construcción de acceso para personas con capacidades diferentes y obras exteriores","346-O6-OK01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2006-11-30T00:00:00.000Z","346-O6-OK01-3O","ocds-0ud2q6-346-O6-OK01-3O","739052.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Jecori S.A. de C.V., id=constructora-jecori-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","739052.5","346-O6-OK01-3O",
"2021-05-09T00:24:27.000Z","2015-12-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-03T00:00:00.000Z","México","GERENCIA DE SEGURIDAD","active","complete","[PROVETECNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=347-15-A06I3-C41]","[{roles=supplier, name=PROVETECNIA, details={type=company}, id=provetecnia}]","MXN","GERENCIA DE SEGURIDAD","347-15-A06I3-C41-347-15-A06I3-C41","[contract]","gerencia-de-seguridad-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[provetecnia]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN INSTALACIÓN Y PUESTA EN MARCHA DE PÓRTICOS DETECTORES DE METALES PARA LOS AEROPUERTOS DE LA RED ASA","[{id=pot-1620519810584}]","ADQUISICIÓN INSTALACIÓN Y PUESTA EN MARCHA DE PÓRTICOS DETECTORES DE METALES PARA LOS AEROPUERTOS DE LA RED ASA","limited","institution","gerencia-de-seguridad-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE SEGURIDAD","gerencia-de-seguridad-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","347-15-A06I3-C41","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-347-15-A06I3-C41-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=347-15-A06I3-C41}]","ADQUISICIÓN INSTALACIÓN Y PUESTA EN MARCHA DE PÓRTICOS DETECTORES DE METALES PARA LOS AEROPUERTOS DE LA RED ASA","347-15-A06I3-C41","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-12-28T00:00:00.000Z","347-15-A06I3-C41","ocds-0ud2q6-347-15-A06I3-C41","1794600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVETECNIA, id=provetecnia}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1794600","347-15-A06I3-C41",
"2021-05-09T00:24:27.000Z","2006-11-14T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[Consorcio Kayma S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=347-O6-OC01-3O]","[{roles=supplier, name=Consorcio Kayma S.A. de C.V., details={type=company}, id=consorcio-kayma-sa-de-cv}]","MXN","GERENCIA DE OBRAS","347-O6-OC01-3O-347-O6-OC01-3O","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[consorcio-kayma-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo urgente en las áreas del centro de desarrollo infantil infraestructura aeroportuaria aulas de capacitación finanzas y contabilidad localizadas en las instalaciones de oficinas generales de ASA","[{id=pot-1620519810584}]","Mantenimiento correctivo urgente en las áreas del centro de desarrollo infantil infraestructura aeroportuaria aulas de capacitación finanzas y contabilidad localizadas en las instalaciones de oficinas generales de ASA","direct","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","347-O6-OC01-3O","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-347-O6-OC01-3O-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=347-O6-OC01-3O}]","Mantenimiento correctivo urgente en las áreas del centro de desarrollo infantil infraestructura aeroportuaria aulas de capacitación finanzas y contabilidad localizadas en las instalaciones de oficinas generales de ASA","347-O6-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2006-11-30T00:00:00.000Z","347-O6-OC01-3O","ocds-0ud2q6-347-O6-OC01-3O","673207.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Kayma S.A. de C.V., id=consorcio-kayma-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","673207.75","347-O6-OC01-3O",
"2021-05-09T00:24:27.000Z","2006-11-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-09T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[Ing. Joaquín Gutiérrez Ugalde]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345-O6-OK01-3S]","[{roles=supplier, name=Ing. Joaquín Gutiérrez Ugalde, details={type=person}, id=in-g-joaquin-gutierrez-ugalde}]","MXN","GERENCIA DE OBRAS","345-O6-OK01-3S-345-O6-OK01-3S","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[in-g-joaquin-gutierrez-ugalde]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Organización integración y revisión de documentación administrativa de la ejecución de obras contratadas por Aeropuertos y Servicios Auxiliares","[{id=pot-1620519810584}]","Organización integración y revisión de documentación administrativa de la ejecución de obras contratadas por Aeropuertos y Servicios Auxiliares","direct","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","345-O6-OK01-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345-O6-OK01-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345-O6-OK01-3S}]","Organización integración y revisión de documentación administrativa de la ejecución de obras contratadas por Aeropuertos y Servicios Auxiliares","345-O6-OK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2006-11-30T00:00:00.000Z","345-O6-OK01-3S","ocds-0ud2q6-345-O6-OK01-3S","209612.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Joaquín Gutiérrez Ugalde, id=in-g-joaquin-gutierrez-ugalde}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209612.4","345-O6-OK01-3S",
"2021-05-09T00:24:27.000Z","2006-11-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-08T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[Adriann s De México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=340-O6-OF01-2O]","[{roles=supplier, name=Adriann s De México S.A. de C.V., details={type=company}, id=adriann-s-de-mexico-sa-de-cv}]","MXN","GERENCIA DE OBRAS","340-O6-OF01-2O-340-O6-OF01-2O","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[adriann-s-de-mexico-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos complementarios en remodelación de fachadas y fabricación de letreros nominativos en el AICM","[{id=pot-1620519810584}]","Trabajos complementarios en remodelación de fachadas y fabricación de letreros nominativos en el AICM","limited","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","340-O6-OF01-2O","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-340-O6-OF01-2O-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=340-O6-OF01-2O}]","Trabajos complementarios en remodelación de fachadas y fabricación de letreros nominativos en el AICM","340-O6-OF01-2O","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2006-11-27T00:00:00.000Z","340-O6-OF01-2O","ocds-0ud2q6-340-O6-OF01-2O","6875922.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Adriann s De México S.A. de C.V., id=adriann-s-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6875922.75","340-O6-OF01-2O",
