"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-12-30T17:26:43.000Z","2021-12-15T08:37:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ETHOMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE RESPIRADOR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073879]","[{identifier={legalName=ETHOMEDICAL SA DE CV, scheme=RUPC, id=452767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ETHOMEDICAL SA DE CV, additionalIdentifiers={legalName=ETHOMEDICAL SA DE CV, scheme=RFC, verified=1, id=ETH141029N24}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ethomedical-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E497-2021-2653826","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[ethomedical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2021-12-15T07:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE RESPIRADOR","[{id=compranet-1639958400003}, {id=compranet-1641168000006}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE RESPIRADOR","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2653826","MX-CPA","MXN","ADQUISICION DE RESPIRADOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073879}]","AA-050GYR031-E497-2021 ADQUISICIÓN DE MEDICAMENTO Y MATERIAL DE CURACIÓN (MIMR)","2653826","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-26T00:00:00.000Z","2379136","ocds-0ud2q6-AA-050GYR031-E497-2021","false","[{}]","05. Adjudicación Directa LAASSP","4490732.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ETHOMEDICAL SA DE CV, id=ethomedical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4490732.5","2653826"
"2021-12-30T17:26:43.000Z","2021-12-15T08:37:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ETHOMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE CEFEPIMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073879]","[{identifier={legalName=ETHOMEDICAL SA DE CV, scheme=RUPC, id=452767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ETHOMEDICAL SA DE CV, additionalIdentifiers={legalName=ETHOMEDICAL SA DE CV, scheme=RFC, verified=1, id=ETH141029N24}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ethomedical-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E497-2021-2653910","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[ethomedical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2021-12-15T07:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE CEFEPIMA","[{id=compranet-1639958400003}, {id=compranet-1641168000006}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE CEFEPIMA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2653910","MX-CPA","MXN","ADQUISICION DE CEFEPIMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073879}]","AA-050GYR031-E497-2021 ADQUISICIÓN DE MEDICAMENTO Y MATERIAL DE CURACIÓN (MIMR)","2653910","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-26T00:00:00.000Z","2379136","ocds-0ud2q6-AA-050GYR031-E497-2021","false","[{}]","05. Adjudicación Directa LAASSP","400860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ETHOMEDICAL SA DE CV, id=ethomedical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","400860","2653910"
"2021-12-30T17:26:43.000Z","2021-12-15T08:37:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ETHOMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE CUBREBOCAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073879]","[{identifier={legalName=ETHOMEDICAL SA DE CV, scheme=RUPC, id=452767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ETHOMEDICAL SA DE CV, additionalIdentifiers={legalName=ETHOMEDICAL SA DE CV, scheme=RFC, verified=1, id=ETH141029N24}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ethomedical-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E497-2021-2653707","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[ethomedical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2021-12-15T07:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE CUBREBOCAS","[{id=compranet-1639958400003}, {id=compranet-1641168000006}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE CUBREBOCAS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2653707","MX-CPA","MXN","ADQUISICION DE CUBREBOCAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073879}]","AA-050GYR031-E497-2021 ADQUISICIÓN DE MEDICAMENTO Y MATERIAL DE CURACIÓN (MIMR)","2653707","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-26T00:00:00.000Z","2379136","ocds-0ud2q6-AA-050GYR031-E497-2021","false","[{}]","05. Adjudicación Directa LAASSP","884637","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ETHOMEDICAL SA DE CV, id=ethomedical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","884637","2653707"
"2021-12-30T17:26:43.000Z","2021-12-15T08:37:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ETHOMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE CEFEPIMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073879]","[{identifier={legalName=ETHOMEDICAL SA DE CV, scheme=RUPC, id=452767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ETHOMEDICAL SA DE CV, additionalIdentifiers={legalName=ETHOMEDICAL SA DE CV, scheme=RFC, verified=1, id=ETH141029N24}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ethomedical-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E497-2021-2653927","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[ethomedical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2021-12-15T07:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE CEFEPIMA","[{id=compranet-1639958400003}, {id=compranet-1641168000006}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE CEFEPIMA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2653927","MX-CPA","MXN","ADQUISICION DE CEFEPIMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073879}]","AA-050GYR031-E497-2021 ADQUISICIÓN DE MEDICAMENTO Y MATERIAL DE CURACIÓN (MIMR)","2653927","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-26T00:00:00.000Z","2379136","ocds-0ud2q6-AA-050GYR031-E497-2021","false","[{}]","05. Adjudicación Directa LAASSP","161925","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ETHOMEDICAL SA DE CV, id=ethomedical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161925","2653927"
"2021-12-30T17:26:43.000Z","2021-12-15T20:19:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ETHOMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE DEXMEDETOMIDINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073882]","[{identifier={legalName=ETHOMEDICAL SA DE CV, scheme=RUPC, id=452767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ETHOMEDICAL SA DE CV, additionalIdentifiers={legalName=ETHOMEDICAL SA DE CV, scheme=RFC, verified=1, id=ETH141029N24}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ethomedical-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E499-2021-2655775","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[ethomedical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2021-12-15T18:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE DEXMEDETOMIDINA","[{id=compranet-1640563200215}, {id=compranet-1641168000006}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE DEXMEDETOMIDINA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2655775","MX-CPA","MXN","ADQUISICION DE DEXMEDETOMIDINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2655775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073882}]","AA-050GYR031-E499-2021 ADQUISICIÓN DE MEDICAMENTO Y MATERIAL DE CURACIÓN (MIMR)","2655775","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-26T00:00:00.000Z","2379140","ocds-0ud2q6-AA-050GYR031-E499-2021","false","[{}]","05. Adjudicación Directa LAASSP","826500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ETHOMEDICAL SA DE CV, id=ethomedical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","826500","2655775"
"2021-12-30T17:26:43.000Z","2021-12-15T20:19:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ETHOMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE DEXMEDETOMIDINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073882]","[{identifier={legalName=ETHOMEDICAL SA DE CV, scheme=RUPC, id=452767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ETHOMEDICAL SA DE CV, additionalIdentifiers={legalName=ETHOMEDICAL SA DE CV, scheme=RFC, verified=1, id=ETH141029N24}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ethomedical-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E499-2021-2655810","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[ethomedical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2021-12-15T18:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE DEXMEDETOMIDINA","[{id=compranet-1640563200215}, {id=compranet-1641168000006}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE DEXMEDETOMIDINA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2655810","MX-CPA","MXN","ADQUISICION DE DEXMEDETOMIDINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2655810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073882}]","AA-050GYR031-E499-2021 ADQUISICIÓN DE MEDICAMENTO Y MATERIAL DE CURACIÓN (MIMR)","2655810","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-26T00:00:00.000Z","2379140","ocds-0ud2q6-AA-050GYR031-E499-2021","false","[{}]","05. Adjudicación Directa LAASSP","1465515","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ETHOMEDICAL SA DE CV, id=ethomedical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1465515","2655810"
"2021-11-14T10:39:32.000Z","2021-10-13T17:52:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-22T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ETHOMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MESALAZINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047609]","[{identifier={legalName=ETHOMEDICAL SA DE CV, scheme=RUPC, id=452767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ETHOMEDICAL SA DE CV, additionalIdentifiers={legalName=ETHOMEDICAL SA DE CV, scheme=RFC, verified=1, id=ETH141029N24}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ethomedical-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E351-2021-2619351","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[ethomedical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2021-10-18T11:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE MESALAZINA","[{id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1636934400006}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE MESALAZINA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2619351","MX-CPA","MXN","ADQUISICION DE MESALAZINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2619351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047609}]","AA-050GYR031-E351-2021 ADQ. DE MEDICAMENTO, MAT DE CURACIÓN Y LAB (APEC)","2619351","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-11-02T00:00:00.000Z","2347138","ocds-0ud2q6-AA-050GYR031-E351-2021","false","[{}]","05. Adjudicación Directa LAASSP","303926","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ETHOMEDICAL SA DE CV, id=ethomedical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","303926","2619351"
"2021-10-17T14:32:17.000Z","2021-09-24T18:20:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ETHOMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE BLEOMICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037563]","[{identifier={legalName=ETHOMEDICAL SA DE CV, scheme=RUPC, id=452767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ETHOMEDICAL SA DE CV, additionalIdentifiers={legalName=ETHOMEDICAL SA DE CV, scheme=RFC, verified=1, id=ETH141029N24}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ethomedical-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E310-2021-2599355","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[ethomedical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2021-09-29T11:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE BLEOMICINA","[{id=compranet-1633910400004}, {id=compranet-1634515200009}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE BLEOMICINA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2599355","MX-CPA","MXN","ADQUISICION DE BLEOMICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2599355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037563}]","AA-050GYR031-E310-2021 ADQ. DE MEDICAMENTO, MAT DE CURACIÓN Y LAB (MIMR)","2599355","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-10-11T00:00:00.000Z","2334006","ocds-0ud2q6-AA-050GYR031-E310-2021","false","[{}]","05. Adjudicación Directa LAASSP","186480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ETHOMEDICAL SA DE CV, id=ethomedical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186480","2599355"
"2021-12-30T17:26:43.000Z","2021-12-15T08:37:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ETHOMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE CUBREBOCAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073879]","[{identifier={legalName=ETHOMEDICAL SA DE CV, scheme=RUPC, id=452767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ETHOMEDICAL SA DE CV, additionalIdentifiers={legalName=ETHOMEDICAL SA DE CV, scheme=RFC, verified=1, id=ETH141029N24}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ethomedical-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E497-2021-2653761","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[ethomedical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2021-12-15T07:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE CUBREBOCAS","[{id=compranet-1639958400003}, {id=compranet-1641168000006}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE CUBREBOCAS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2653761","MX-CPA","MXN","ADQUISICION DE CUBREBOCAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073879}]","AA-050GYR031-E497-2021 ADQUISICIÓN DE MEDICAMENTO Y MATERIAL DE CURACIÓN (MIMR)","2653761","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-26T00:00:00.000Z","2379136","ocds-0ud2q6-AA-050GYR031-E497-2021","false","[{}]","05. Adjudicación Directa LAASSP","544553.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ETHOMEDICAL SA DE CV, id=ethomedical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","544553.75","2653761"
"2021-12-30T17:26:43.000Z","2021-12-15T08:37:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ETHOMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE CUBREBOCAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073879]","[{identifier={legalName=ETHOMEDICAL SA DE CV, scheme=RUPC, id=452767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ETHOMEDICAL SA DE CV, additionalIdentifiers={legalName=ETHOMEDICAL SA DE CV, scheme=RFC, verified=1, id=ETH141029N24}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ethomedical-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E497-2021-2653751","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[ethomedical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","2021-12-15T07:00:00.000Z","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE CUBREBOCAS","[{id=compranet-1639958400003}, {id=compranet-1641168000006}]","Art. 41 fr. V","050GYR031","false","Expirado","ADQUISICION DE CUBREBOCAS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2653751","MX-CPA","MXN","ADQUISICION DE CUBREBOCAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073879}]","AA-050GYR031-E497-2021 ADQUISICIÓN DE MEDICAMENTO Y MATERIAL DE CURACIÓN (MIMR)","2653751","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-26T00:00:00.000Z","2379136","ocds-0ud2q6-AA-050GYR031-E497-2021","false","[{}]","05. Adjudicación Directa LAASSP","208718.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ETHOMEDICAL SA DE CV, id=ethomedical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208718.25","2653751"
