"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T13:08:23.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0006000001]","590.796306","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","1767000","CRC","590.796306","Consejo Nacional de Vialidad","2020CD-000032-0006000001-432020610300042","[contract]","consejo-nacional-de-vialidad","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Formularios Pesos y Dimensiones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300042","1720.086","1720.086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0006000001}]","432020610300042","2020CD-000032-0006000001","ocds-rwubve-2020CD-000032-0006000001","[BIENES/SERVICIOS]","1016220.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","1767000","https://www.sicop.go.cr/index.jsp","buyer","1016220.45","432020610300042"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-17T09:46:21.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[INTERNATIONAL ELECTRONIC ZR CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0006000001]","597.064206","[{identifier={scheme=Registro Nacional, id=3101770044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Amara San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERNATIONAL ELECTRONIC ZR CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=international-electronic-zr-corporation-sociedad-anonima}]","7180321.71","CRC","597.064206","Consejo Nacional de Vialidad","2020CD-000034-0006000001-432020610300063","[contract]","consejo-nacional-de-vialidad","[international-electronic-zr-corporation-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Tecnológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300063","212.44","212.44","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0006000001}]","432020610300063","2020CD-000034-0006000001","ocds-rwubve-2020CD-000034-0006000001","[BIENES]","126840.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERNATIONAL ELECTRONIC ZR CORPORATION SOCIEDAD ANONIMA, id=international-electronic-zr-corporation-sociedad-anonima}]","7180321.71","https://www.sicop.go.cr/index.jsp","buyer","126840.32","432020610300063"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-17T09:08:09.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0006000001]","597.064206","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","7180321.71","CRC","597.064206","Consejo Nacional de Vialidad","2020CD-000034-0006000001-432020610300062","[contract]","consejo-nacional-de-vialidad","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Tecnológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300062","6525.75","6525.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0006000001}]","432020610300062","2020CD-000034-0006000001","ocds-rwubve-2020CD-000034-0006000001","[BIENES]","3896291.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","7180321.71","https://www.sicop.go.cr/index.jsp","buyer","3896291.74","432020610300062"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-17T08:59:15.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0006000001]","597.064206","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","7180321.71","CRC","597.064206","Consejo Nacional de Vialidad","2020CD-000034-0006000001-432020610300060","[contract]","consejo-nacional-de-vialidad","[tecnova-soluciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Tecnológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300060","10840.825","10840.825","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0006000001}]","432020610300060","2020CD-000034-0006000001","ocds-rwubve-2020CD-000034-0006000001","[BIENES]","6472668.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","7180321.71","https://www.sicop.go.cr/index.jsp","buyer","6472668.57","432020610300060","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T13:09:16.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101302795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contraloría General, 400 sur y 175 noroeste, casa 9 (calle sin salida mano derecha) Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","3080000.0784","CRC",,"Consejo Nacional de Vialidad","2020CD-000023-0006000001-432020610300026","[contract]","consejo-nacional-de-vialidad","[centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso-Taller Virtual de Manual de Auditoría Interna (MARPAI) y la documentación en el ciclo de la auditoría","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0006000001}]","432020610300026","2020CD-000023-0006000001","ocds-rwubve-2020CD-000023-0006000001","[SERVICIOS]","3080000.078","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","3080000.0784","https://www.sicop.go.cr/index.jsp","buyer","3080000.078","432020610300026","true","2020-08-30T13:09:16.000Z"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T11:47:37.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","775200","CRC",,"Consejo Nacional de Vialidad","2020CD-000024-0006000001-432020610300028","[contract]","consejo-nacional-de-vialidad","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller de Redacción Avanzada de Funcionarios","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0006000001}]","432020610300028","2020CD-000024-0006000001","ocds-rwubve-2020CD-000024-0006000001","[SERVICIOS]","775200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","775200","https://www.sicop.go.cr/index.jsp","buyer","775200","432020610300028","true","2020-09-02T11:47:37.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-09T15:19:10.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CORPORACION FIDUCIARIA F N A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101184726, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 METROS OESTE DEL CENARE DETRÁS DEL HOSPITAL MÉXICO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FIDUCIARIA F N A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-fiduciaria-f-n-a-sociedad-anonima}]","336000000","CRC",,"Consejo Nacional de Vialidad","2019LN-000003-0006000001-432019300900014","[contract]","consejo-nacional-de-vialidad","[corporacion-fiduciaria-f-n-a-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Recaudación de Tasa de Peaje","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0006000001}]","432019300900014","2019LN-000003-0006000001","ocds-rwubve-2019LN-000003-0006000001","[SERVICIOS]","6.3981481441E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FIDUCIARIA F N A SOCIEDAD ANONIMA, id=corporacion-fiduciaria-f-n-a-sociedad-anonima}]","336000000","https://www.sicop.go.cr/index.jsp","buyer","6.3981481441E8","432019300900014","true","2020-07-09T15:19:10.000Z","2019-07-02T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-14T08:51:33.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","763000000","CRC",,"Consejo Nacional de Vialidad","2019LN-000005-0006000001-432020300900009","[contract]","consejo-nacional-de-vialidad","[constructora-herrera-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ATENCIÓN DE LA RUTA NACIONAL No. 901 (LASTRE), SECCIONES DE CONTROL 51160 - 50671 - 50672","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0006000001}]","432020300900009","2019LN-000005-0006000001","ocds-rwubve-2019LN-000005-0006000001","[OBRA PUBLICA]","979368250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","763000000","https://www.sicop.go.cr/index.jsp","buyer","979368250","432020300900009","true","2021-02-14T08:51:33.000Z",
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-02T09:47:24.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CODOCSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101080009, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Más x Menos 800 este, 200 norte, 100 oeste y 50 sur San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CODOCSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=codocsa-sociedad-anonima}]","500000000","CRC",,"Consejo Nacional de Vialidad","2019LN-000004-0006000001-432020300900007","[contract]","consejo-nacional-de-vialidad","[codocsa-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de la Ruta Nacional No. 117, tramo: Río Virilla-Río Ipís, incluye sustitución de ambos puentes y sus accesos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0006000001}]","432020300900007","2019LN-000004-0006000001","ocds-rwubve-2019LN-000004-0006000001","[OBRA PUBLICA]","1.19599930307E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CODOCSA SOCIEDAD ANONIMA, id=codocsa-sociedad-anonima}]","500000000","https://www.sicop.go.cr/index.jsp","buyer","1.19599930307E9","432020300900007","true","2021-08-02T09:47:24.000Z",
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-13T09:10:44.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HNOS. BUSTAMANTE-ALQUILERES VALVERDE S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0006000001]",,"[{identifier={scheme=Registro Nacional, id=1201900399, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSTRUCTORA HNOS. BUSTAMANTE-ALQUILERES VALVERDE S.A, details={type=company}, id=constructora-hnos-bustamante-alquileres-valverde-sa}]","1.1275606125E9","CRC",,"Consejo Nacional de Vialidad","2019LN-000007-0006000001-432019300900024","[contract]","consejo-nacional-de-vialidad","[constructora-hnos-bustamante-alquileres-valverde-sa]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 902 (en lastre). Secciones de control Nos. 51150, 50691 y 50692","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0006000001}]","432019300900024","2019LN-000007-0006000001","ocds-rwubve-2019LN-000007-0006000001","[OBRA PUBLICA]","9.9769181296E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HNOS. BUSTAMANTE-ALQUILERES VALVERDE S.A, id=constructora-hnos-bustamante-alquileres-valverde-sa}]","1.1275606125E9","https://www.sicop.go.cr/index.jsp","buyer","9.9769181296E8","432019300900024","true","2020-05-13T09:10:44.000Z","2019-12-05T00:00:00.000Z"
