"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments","awards.date"
"2019-11-08T17:40:02.000Z","2012-01-26T11:55:00.000Z","2012-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte","CFE","complete","[AZULIM, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80347]","[{address={countryName=México}, roles=supplier, name=AZULIM, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","AA-018TOQ120-N7-2012-1161439","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Adrian González Macal","2012-02-20T12:00:00.000Z","adrian-gonzalez-macal","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","SERVICIO DE VIGILANCIA OFICINAS SUPERINTENDENCIA DE ESTUDIOS Z.P.N.","[{id=compranet-1620524637144}]","018TOQ120","false","Expirado","SERVICIO DE VIGILANCIA OFICINAS SUPERINTENDENCIA DE ESTUDIOS Z.P.N.","direct","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","1161439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80347}]","SERVICIO DE VIGILANCIA OFICINAS SUPERINTENDENCIA DE ESTUDIOS Z.P.N.","1161439","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","133366","ocds-0ud2q6-AA-018TOQ120-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144829.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AZULIM, S. A. DE C. V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144829.8","1161439"
"2021-05-09T03:21:07.000Z",,"2010-05-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800472238&vv_provsino=0]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-074-10-800472238","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164177",,,"SERVICIO DE VIGILANCIA","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800472238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800472238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800472238&vv_provsino=0}]","SERVICIO DE VIGILANCIA","800472238",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164177-074-10","ocds-0ud2q6-18164177-074-10",,,,"105598.22",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105598.22","800472238","active"
"2021-05-09T03:21:07.000Z",,"2010-05-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800472240&vv_provsino=0]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-075-10-800472240","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164177",,,"SERVICIO DE VIGILANCIA","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800472240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800472240-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800472240&vv_provsino=0}]","SERVICIO DE VIGILANCIA","800472240",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164177-075-10","ocds-0ud2q6-18164177-075-10",,,,"105598.22",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105598.22","800472240","active"
"2021-05-09T03:21:07.000Z",,"2010-05-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800472242&vv_provsino=0]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-080-10-800472242","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164177",,,"SERVICIO DE VIGILANCIA","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800472242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800472242-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800472242&vv_provsino=0}]","SERVICIO DE VIGILANCIA","800472242",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164177-080-10","ocds-0ud2q6-18164177-080-10",,,,"105598.22",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105598.22","800472242","active"
"2021-05-09T03:21:07.000Z",,"2010-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800474879&vv_provsino=0]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-103-10-800474879","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164177",,,"SERVICIO DE VIGILANCIA","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800474879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800474879-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800474879&vv_provsino=0}]","SERVICIO DE VIGILANCIA","800474879",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164177-103-10","ocds-0ud2q6-18164177-103-10",,,,"105598.22",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105598.22","800474879","active"
"2021-05-09T03:21:07.000Z",,"2010-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800469077&vv_provsino=0]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-049-10-800469077","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Vigilancia de instalaciones","[{id=compranet3-1620530467436}]","18164177",,,"Vigilancia de instalaciones","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800469077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800469077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800469077&vv_provsino=0}]","Vigilancia de instalaciones","800469077",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164177-049-10","ocds-0ud2q6-18164177-049-10",,,,"120683.68",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120683.68","800469077","active"
"2021-05-09T03:21:07.000Z",,"2010-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800469095&vv_provsino=0]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-050-10-800469095","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Vigilancia de instalaciones","[{id=compranet3-1620530467436}]","18164177",,,"Vigilancia de instalaciones","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800469095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800469095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800469095&vv_provsino=0}]","Vigilancia de instalaciones","800469095",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164177-050-10","ocds-0ud2q6-18164177-050-10",,,,"105598.22",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105598.22","800469095","active"
"2021-05-09T03:21:07.000Z",,"2010-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800469101&vv_provsino=0]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-051-10-800469101","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Vigilancia de instalaciones","[{id=compranet3-1620530467436}]","18164177",,,"Vigilancia de instalaciones","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800469101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800469101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800469101&vv_provsino=0}]","Vigilancia de instalaciones","800469101",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164177-051-10","ocds-0ud2q6-18164177-051-10",,,,"105598.22",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105598.22","800469101","active"
"2021-05-09T03:21:07.000Z",,"2010-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800469056&vv_provsino=0]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-054-10-800469056","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Vigilancia de instalaciones","[{id=compranet3-1620530467436}]","18164177",,,"Vigilancia de instalaciones","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800469056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800469056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800469056&vv_provsino=0}]","Vigilancia de instalaciones","800469056",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164177-054-10","ocds-0ud2q6-18164177-054-10",,,,"60341.84",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60341.84","800469056","active"
"2021-05-09T03:21:07.000Z",,"2010-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800469059&vv_provsino=0]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-055-10-800469059","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Vigilancia de instalaciones","[{id=compranet3-1620530467436}]","18164177",,,"Vigilancia de instalaciones","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800469059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800469059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800469059&vv_provsino=0}]","Vigilancia de instalaciones","800469059",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164177-055-10","ocds-0ud2q6-18164177-055-10",,,,"105598.22",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105598.22","800469059","active"
"2021-05-09T03:21:07.000Z",,"2010-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800469066&vv_provsino=0]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-056-10-800469066","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","vigilancia de instalaciones","[{id=compranet3-1620530467436}]","18164177",,,"vigilancia de instalaciones","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800469066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800469066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800469066&vv_provsino=0}]","vigilancia de instalaciones","800469066",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164177-056-10","ocds-0ud2q6-18164177-056-10",,,,"90512.76",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90512.76","800469066","active"
