"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-04-26T12:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 8","CFE","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108409]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 8","AA-018TOQ938-N3-2012-137649","[contractTermination]","comision-federal-de-electricidad-8-comision-federal-de-electricidad","[distribuidora-kala-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALEXIS YUVOMIR CAMACHO LUGO","2012-05-09T11:00:00.000Z","alexis-yuvomir-camacho-lugo","contract","COMISION FEDERAL DE ELECTRICIDAD 8","unidad-compradora","MATERIAL DE LIMPIEZA 2012","[{id=compranet-1620524637144}]","018TOQ938","false","Expirado","MATERIAL DE LIMPIEZA 2012","direct","institution","comision-federal-de-electricidad-8-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 8","comision-federal-de-electricidad-8-comision-federal-de-electricidad","137649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108409}]","MATERIAL DE LIMPIEZA ADMON. ZONA HERMOSILLO","137649","true","Electrónica","Comisión Federal de Electricidad","2012-12-07T00:00:00.000Z","176613","ocds-0ud2q6-AA-018TOQ938-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","271151.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271151.7","137649"
"2019-11-08T17:40:02.000Z","2012-04-26T12:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 8","CFE","complete","[AMBSIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108409]","[{identifier={legalName=AMBSIL SA DE CV, scheme=RUPC, id=29085, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMBSIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ambsil-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 8","AA-018TOQ938-N3-2012-137648","[contractTermination]","comision-federal-de-electricidad-8-comision-federal-de-electricidad","[ambsil-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALEXIS YUVOMIR CAMACHO LUGO","2012-05-09T11:00:00.000Z","alexis-yuvomir-camacho-lugo","contract","COMISION FEDERAL DE ELECTRICIDAD 8","unidad-compradora","MATERIAL DE LIMPIEZA 2012","[{id=compranet-1620524637144}]","018TOQ938","false","Terminado","MATERIAL DE LIMPIEZA 2012","direct","institution","comision-federal-de-electricidad-8-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 8","comision-federal-de-electricidad-8-comision-federal-de-electricidad","137648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108409}]","MATERIAL DE LIMPIEZA ADMON. ZONA HERMOSILLO","137648","true","Electrónica","Comisión Federal de Electricidad","2014-06-18T00:00:00.000Z","176613","ocds-0ud2q6-AA-018TOQ938-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238517.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMBSIL SA DE CV, id=ambsil-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238517.45","137648"
"2019-11-08T17:40:02.000Z","2011-04-28T17:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 8","CFE","complete","[AMBSIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13136]","[{identifier={legalName=AMBSIL SA DE CV, scheme=RUPC, id=29085, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMBSIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ambsil-sa-de-cv}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 8","AA-018TOQ938-N5-2011-25603","[contractTermination]","comision-federal-de-electricidad-8-comision-federal-de-electricidad","[ambsil-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALEXIS YUVOMIR CAMACHO LUGO","2011-05-06T10:00:00.000Z","alexis-yuvomir-camacho-lugo","contract","COMISION FEDERAL DE ELECTRICIDAD 8","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ938","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","comision-federal-de-electricidad-8-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 8","comision-federal-de-electricidad-8-comision-federal-de-electricidad","25603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13136}]","500409542 MATERIAL DE LIMPIEZA","25603","true",,"Comisión Federal de Electricidad","2014-06-18T00:00:00.000Z","21363","ocds-0ud2q6-AA-018TOQ938-N5-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","237451.35",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMBSIL SA DE CV, id=ambsil-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","237451.35","25603"
"2019-11-08T17:40:02.000Z","2011-04-05T12:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 8","CFE","complete","[PAPELERIA DANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10212]","[{address={countryName=México}, roles=supplier, name=PAPELERIA DANY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=papeleria-dany-sa-de-cv}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 8","AA-018TOQ938-N3-2011-25584","[contractTermination]","comision-federal-de-electricidad-8-comision-federal-de-electricidad","[papeleria-dany-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALEXIS YUVOMIR CAMACHO LUGO","2011-04-12T10:00:00.000Z","alexis-yuvomir-camacho-lugo","contract","COMISION FEDERAL DE ELECTRICIDAD 8","unidad-compradora","MATERIAL DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ938","false","Terminado","MATERIAL DE PAPELERIA","direct","institution","comision-federal-de-electricidad-8-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 8","comision-federal-de-electricidad-8-comision-federal-de-electricidad","25584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10212}]","500410351 PAPELERIA","25584","true",,"Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","15950","ocds-0ud2q6-AA-018TOQ938-N3-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189090.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAPELERIA DANY SA DE CV, id=papeleria-dany-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189090.1","25584"
"2019-11-08T17:40:02.000Z","2012-04-25T11:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 8","CFE","complete","[JOSE ANGEL ISLAS CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107824]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL ISLAS CONTRERAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-angel-islas-contreras}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 8","AA-018TOQ938-N2-2012-254067","[contractTermination]","comision-federal-de-electricidad-8-comision-federal-de-electricidad","[jose-angel-islas-contreras]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALEXIS YUVOMIR CAMACHO LUGO","2012-05-09T10:00:00.000Z","alexis-yuvomir-camacho-lugo","contract","COMISION FEDERAL DE ELECTRICIDAD 8","unidad-compradora","PAPELERIA 2012","[{id=compranet-1620524637144}]","018TOQ938","false","Expirado","PAPELERIA 2012","direct","institution","comision-federal-de-electricidad-8-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 8","comision-federal-de-electricidad-8-comision-federal-de-electricidad","254067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107824}]","500448494 - PAPELERIA","254067","true","Electrónica","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","172954","ocds-0ud2q6-AA-018TOQ938-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183579.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ANGEL ISLAS CONTRERAS, id=jose-angel-islas-contreras}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183579.6","254067"
"2019-11-08T17:40:02.000Z","2011-04-28T17:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 8","CFE","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13136]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 8","AA-018TOQ938-N5-2011-25602","[contractTermination]","comision-federal-de-electricidad-8-comision-federal-de-electricidad","[dex-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALEXIS YUVOMIR CAMACHO LUGO","2011-05-06T10:00:00.000Z","alexis-yuvomir-camacho-lugo","contract","COMISION FEDERAL DE ELECTRICIDAD 8","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ938","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","comision-federal-de-electricidad-8-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 8","comision-federal-de-electricidad-8-comision-federal-de-electricidad","25602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13136}]","500409542 MATERIAL DE LIMPIEZA","25602","true",,"Comisión Federal de Electricidad","2011-12-11T00:00:00.000Z","21363","ocds-0ud2q6-AA-018TOQ938-N5-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176814",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176814","25602"
"2019-11-08T17:40:02.000Z","2012-04-27T10:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 8","CFE","complete","[COMERCIAL QUIMICA DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108768]","[{address={countryName=México}, roles=supplier, name=COMERCIAL QUIMICA DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-quimica-del-noroeste-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 8","IA-018TOQ938-N4-2012-137803","[contractTermination]","comision-federal-de-electricidad-8-comision-federal-de-electricidad","[comercial-quimica-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALEXIS YUVOMIR CAMACHO LUGO","2012-05-04T10:00:00.000Z","alexis-yuvomir-camacho-lugo","contract","COMISION FEDERAL DE ELECTRICIDAD 8","unidad-compradora","PRUEBA ANTIDOPING","[{id=compranet-1620524637144}]","018TOQ938","false","Terminado","PRUEBA ANTIDOPING","limited","institution","comision-federal-de-electricidad-8-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 8","comision-federal-de-electricidad-8-comision-federal-de-electricidad","137803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108768}]","500447735 PRUEBA ANTIDOPING","137803","true","Electrónica","Comisión Federal de Electricidad","2012-06-29T00:00:00.000Z","170538","ocds-0ud2q6-IA-018TOQ938-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","166800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL QUIMICA DEL NOROESTE SA DE CV, id=comercial-quimica-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166800","137803"
"2019-11-08T17:40:02.000Z","2011-07-13T13:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 8","CFE","complete","[MARITZA SOTO ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26948]","[{address={countryName=México}, roles=supplier, name=MARITZA SOTO ZAVALA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maritza-soto-zavala}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 8","AA-018TOQ938-N6-2011-137832","[contractTermination]","comision-federal-de-electricidad-8-comision-federal-de-electricidad","[maritza-soto-zavala]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALEXIS YUVOMIR CAMACHO LUGO","2011-07-22T10:00:00.000Z","alexis-yuvomir-camacho-lugo","contract","COMISION FEDERAL DE ELECTRICIDAD 8","unidad-compradora","MATERIAL PARA EXPOAHORRO DE ENERGIA 2011","[{id=compranet-1620524637144}]","018TOQ938","false","Expirado","MATERIAL PARA EXPOAHORRO DE ENERGIA 2011","direct","institution","comision-federal-de-electricidad-8-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 8","comision-federal-de-electricidad-8-comision-federal-de-electricidad","137832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26948}]","500420569 ARTICULOS DE PAPELERIA","137832","true",,"Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","43684","ocds-0ud2q6-AA-018TOQ938-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161700",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARITZA SOTO ZAVALA, id=maritza-soto-zavala}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161700","137832"
"2019-11-08T17:40:02.000Z","2011-04-05T12:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 8","CFE","complete","[JOSE ANGEL ISLAS CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10212]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL ISLAS CONTRERAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-angel-islas-contreras}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 8","AA-018TOQ938-N3-2011-25583","[contractTermination]","comision-federal-de-electricidad-8-comision-federal-de-electricidad","[jose-angel-islas-contreras]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALEXIS YUVOMIR CAMACHO LUGO","2011-04-12T10:00:00.000Z","alexis-yuvomir-camacho-lugo","contract","COMISION FEDERAL DE ELECTRICIDAD 8","unidad-compradora","MATERIAL DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ938","false","Terminado","MATERIAL DE PAPELERIA","direct","institution","comision-federal-de-electricidad-8-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 8","comision-federal-de-electricidad-8-comision-federal-de-electricidad","25583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10212}]","500410351 PAPELERIA","25583","true",,"Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","15950","ocds-0ud2q6-AA-018TOQ938-N3-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150691.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ANGEL ISLAS CONTRERAS, id=jose-angel-islas-contreras}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150691.8","25583"
"2019-11-08T17:40:02.000Z","2011-04-05T12:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 8","CFE","complete","[DISTRIBUCIONES REDAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10212]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES REDAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-redal-sa-de-cv}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 8","AA-018TOQ938-N3-2011-25582","[contractTermination]","comision-federal-de-electricidad-8-comision-federal-de-electricidad","[distribuciones-redal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALEXIS YUVOMIR CAMACHO LUGO","2011-04-12T10:00:00.000Z","alexis-yuvomir-camacho-lugo","contract","COMISION FEDERAL DE ELECTRICIDAD 8","unidad-compradora","MATERIAL DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ938","false","Terminado","MATERIAL DE PAPELERIA","direct","institution","comision-federal-de-electricidad-8-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 8","comision-federal-de-electricidad-8-comision-federal-de-electricidad","25582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10212}]","500410351 PAPELERIA","25582","true",,"Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","15950","ocds-0ud2q6-AA-018TOQ938-N3-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143879.75",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES REDAL S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143879.75","25582"
