"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/029/08&p_CveDep=44985&p_CveUni=003&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-056-08-20342A000/CS/029/08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[efectivale-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{id=compranet3-1620530467436}]","44985003","CONTRATACION DEL SERVICIO DE SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","20342A000/CS/029/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20342A000/CS/029/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/029/08&p_CveDep=44985&p_CveUni=003&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS","20342A000/CS/029/08","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-056-08","ocds-0ud2q6-44985003-056-08","3.1704628696E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.1704628696E8","20342A000/CS/029/08"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/37/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-045-09-CS/37/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL Y CELULAR","[{id=compranet3-1620530467436}]","44985003","SERVICIO DE TELEFONIA CONVENCIONAL Y CELULAR","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CS/37/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/37/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/37/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","SERVICIO DE TELEFONIA CONVENCIONAL Y CELULAR","CS/37/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-045-09","ocds-0ud2q6-44985003-045-09","234000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000000","CS/37/2009"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DIGITAL POINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/018/06&p_CveDep=44985&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIGITAL POINT, S.A. DE C.V., details={type=company}, id=digital-point-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-006-06-20342A000/CS/018/06","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[digital-point-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE RENTA DE FOTOCOPIADORAS","[{id=compranet3-1620530467436}]","44985003","CONTRATACION DEL SERVICIO DE RENTA DE FOTOCOPIADORAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","20342A000/CS/018/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20342A000/CS/018/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/018/06&p_CveDep=44985&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE RENTA DE FOTOCOPIADORAS","20342A000/CS/018/06","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-006-06","ocds-0ud2q6-44985003-006-06","6.327393998E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL POINT, S.A. DE C.V., id=digital-point-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.327393998E7","20342A000/CS/018/06"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00015/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-002-07-00015/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[cementos-apasco-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES PARA CONSTRUCCION EN GENERAL","[{id=compranet3-1620530467436}]","44985003","MATERIALES PARA CONSTRUCCION EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00015/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00015/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00015/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","MATERIALES PARA CONSTRUCCION EN GENERAL","00015/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-002-07","ocds-0ud2q6-44985003-002-07","53999998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53999998","00015/2007"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00014/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-materiales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-004-08-00014/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[proveedora-mexicana-de-materiales-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIAL PARA CONSTRUCCION EN GENERAL","[{id=compranet3-1620530467436}]","44985003","MATERIAL PARA CONSTRUCCION EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00014/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00014/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00014/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MATERIAL PARA CONSTRUCCION EN GENERAL","00014/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-004-08","ocds-0ud2q6-44985003-004-08","5.305930238E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V., id=proveedora-mexicana-de-materiales-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.305930238E7","00014/2008"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00112/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-materiales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-028-08-00112/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[proveedora-mexicana-de-materiales-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MORTERO Y CEMENTO","[{id=compranet3-1620530467436}]","44985003","MORTERO Y CEMENTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00112/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00112/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00112/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","MORTERO Y CEMENTO","00112/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-028-08","ocds-0ud2q6-44985003-028-08","46956520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V., id=proveedora-mexicana-de-materiales-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46956520","00112/2008"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DIGITAL POINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/020/08&p_CveDep=44985&p_CveUni=003&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIGITAL POINT, S.A. DE C.V., details={type=company}, id=digital-point-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-051-08-20342A000/CS/020/08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[digital-point-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE COPIADO","[{id=compranet3-1620530467436}]","44985003","CONTRATACION DEL SERVICIO DE COPIADO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","20342A000/CS/020/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20342A000/CS/020/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/020/08&p_CveDep=44985&p_CveUni=003&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE COPIADO","20342A000/CS/020/08","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-051-08","ocds-0ud2q6-44985003-051-08","4.686803478E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL POINT, S.A. DE C.V., id=digital-point-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.686803478E7","20342A000/CS/020/08"
"2021-05-09T03:21:07.000Z","2009-09-12T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DIGITAL POINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/17/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DIGITAL POINT, S.A. DE C.V., details={type=company}, id=digital-point-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-033-09-CS/17/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[digital-point-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE IMPRESION, ESCANEO Y FOTOCOPIADO","[{id=compranet3-1620530467436}]","44985003","CONTRATACION DEL SERVICIO DE IMPRESION, ESCANEO Y FOTOCOPIADO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CS/17/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/17/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/17/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","CONTRATACION DEL SERVICIO DE IMPRESION, ESCANEO Y FOTOCOPIADO","CS/17/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-033-09","ocds-0ud2q6-44985003-033-09","3.843252652E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL POINT, S.A. DE C.V., id=digital-point-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.843252652E7","CS/17/2009"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección General de Adquisiciones y Control Patrimonial","active","complete","[PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00102/2006&p_CveDep=44985&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-materiales-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Control Patrimonial","44985001-023-06-00102/2006","[contract]","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","[proveedora-mexicana-de-materiales-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones y Control Patrimonial","unidad-compradora","MATERIALES PARA CONSTRUCCION EN GENERAL","[{id=compranet3-1620530467436}]","44985001","MATERIALES PARA CONSTRUCCION EN GENERAL","open","institution","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Adquisiciones y Control Patrimonial","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","00102/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00102/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00102/2006&p_CveDep=44985&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","MATERIALES PARA CONSTRUCCION EN GENERAL","00102/2006","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985001-023-06","ocds-0ud2q6-44985001-023-06","3.553565024E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V., id=proveedora-mexicana-de-materiales-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.553565024E7","00102/2006"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INTEKYA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/022/08&p_CveDep=44985&p_CveUni=003&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTEKYA S.A. DE C.V., details={type=company}, id=intekya-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-050-08-20342A000/CS/022/08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[intekya-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE ASEO Y LIMPIEZA DE INMUEBLES","[{id=compranet3-1620530467436}]","44985003","CONTRATACION DEL SERVICIO DE ASEO Y LIMPIEZA DE INMUEBLES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","20342A000/CS/022/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20342A000/CS/022/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/022/08&p_CveDep=44985&p_CveUni=003&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE ASEO Y LIMPIEZA DE INMUEBLES","20342A000/CS/022/08","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-050-08","ocds-0ud2q6-44985003-050-08","3.115975916E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEKYA S.A. DE C.V., id=intekya-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.115975916E7","20342A000/CS/022/08"
