"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","7","DANIELA PARRA GUERRERO","935220.3700000001","0","daniela-parra-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","83","RICARDO SANTANA GARCIA","7.276357562E7","0","ricardo-santana-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","FEDERICO ALEJO COBOS LABASTIDA","1599616","0","federico-alejo-cobos-labastida","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MIGUEL ANGEL ROMERO CALDERON","2","0","miguel-angel-romero-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LIC. JOSE ARTURO TORRES AQUINO","130000","0","lic-jose-arturo-torres-aquino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. DAVID MARTINEZ FRAUSTO","236777.94","0","ing-david-martinez-frausto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ALFONSO VELAZQUEZ GONZALEZ","180795","0","alfonso-velazquez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","RENE RAMOS VAZQUEZ","1.0676231814E7","0","rene-ramos-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MA. ROSITA TORRES OCHOA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MA ROSITA TORRES OCHOA","1836944.28","0","ma-rosita-torres-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA ANTONIETA CUECUECHA SANCHEZ","305","0","maria-antonieta-cuecuecha-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FRANCISCO JAVIER DELGADO SOLÍS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","FRANCISCO JAVIER DELGADO SOLIS","2838355.6981","0","francisco-javier-delgado-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=RAFAELA GALINDO DOMÍNGUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","RAFAELA GALINDO DOMINGUEZ","415929.83999999997","0","rafaela-galindo-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","EDUARDO BARUCH VELAZQUEZ PONCE","362086.95999999996","0","eduardo-baruch-velazquez-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Jacobo Miguel Molina Espinosa}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JACOBO MIGUEL MOLINA ESPINOSA","5941714.09","0","jacobo-miguel-molina-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","AMAURY CANTO MUT","199800","0","amaury-canto-mut","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","OLIVIA MONTES JUAREZ","39029.84","0","olivia-montes-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GUILLERMO BELTRAN NAVARRO","901117.0700000001","0","guillermo-beltran-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ANGEL MENDOZA HERNANDEZ}, {name=ANGEL MENDOZA HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ÁNGEL MENDOZA HERNANDEZ","1298373.86","0","angel-mendoza-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","CLAUDIA ELENA GARZA MONTEMAYOR","9974170.58","0","claudia-elena-garza-montemayor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","PEREZ MEZA RAFAEL ALONSO","489551.57999999996","0","perez-meza-rafael-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. JOSÉ RAMÓN SATO URAGA","155172.41","0","ing-jose-ramon-sato-uraga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FRIAS CHIO MIGUEL SEBASTIAN","10467","0","frias-chio-miguel-sebastian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","ZARATE RAMIREZ JUAN JERONIMO","925217.5380000003","0","zarate-ramirez-juan-jeronimo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","HÉCTOR CUAUHTÉMOC HERNÁNDEZ SILVA","71579.13","0","hector-cuauhtemoc-hernandez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE EDUARDO VALDES GONZALEZ","4800","0","jose-eduardo-valdes-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","MARIA LUISA GARCIA RUIZ","8375218.2299999995","0","maria-luisa-garcia-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ELDA MARGARITA ESCORZA JIMýNEZ","842885.42","0","elda-margarita-escorza-jimynez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MENDOZA GONZÁLEZ TALIA MARÍA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","MENDOZA GONZALEZ TALIA MARIA","591517.4299999999","0","mendoza-gonzalez-talia-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ING. CESAR DE LA CRUZ ALVAREZ","2133351.06","0","ing-cesar-de-la-cruz-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ZAVALA LOPEZ MONICA","1424802.67","0","zavala-lopez-monica","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Jose Fukuy Luviano}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","JOSE FUKUY LUVIANO","1962986.0999999999","0","jose-fukuy-luviano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JESUS EVERARDO VILLANUEVA VALDEZ","3216502.85","0","jesus-everardo-villanueva-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","10","JORGE MIRANDA ROMERO","1113585.99","0","jorge-miranda-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ING. RODOLFO RAMIREZ SANCHEZ","1628284.4599999997","0","ing-rodolfo-ramirez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUAN CARLOS RUANO MALAGON","142357","0","juan-carlos-ruano-malagon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE EDUARDO RIVERO ISLAS, scheme=RFC, id=RIIJ680821LP2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","466620.57","[{id=compranet-1620524637144}]","10","JORGE EDUARDO RIVERO ISLAS","1058681.81","0","jorge-eduardo-rivero-islas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","BERENICE RIZO GARCIA","230177.96","0","berenice-rizo-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=FRANCISCO JAVIER CARRILLO GUTIÉRREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","64","FRANCISCO JAVIER CARRILLO GUTIERREZ","1.1373051720199997E9","0","francisco-javier-carrillo-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VALDEZ RAMOS GILMAR","155452.5","0","valdez-ramos-gilmar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","HECTOR EUGENIO AGUILAR MAYTORENA","4","0","hector-eugenio-aguilar-maytorena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARCO ANTONIO PRADO DUARTE","247298","0","marco-antonio-prado-duarte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=BEATRIZ OLIVIA LARA MARTÍNEZ}, {name=BEATRÍZ OLIVIA LARA MARTÍNEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","BEATRIZ OLIVIA LARA MARTINEZ","5912948.47","0","beatriz-olivia-lara-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARACELI FLORES SOTO, scheme=RUPC, id=247131, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ARACELI FLORES SOTO","2597157.68","0","araceli-flores-soto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","AURELIO MANUEL FIERROS GONZÁLEZ","32162.32","0","aurelio-manuel-fierros-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","ING. JAIME LUýS RICARDO BUENO ESPINOSA DE LOS MONTEROS","655637.9","0","ing-jaime-luys-ricardo-bueno-espinosa-de-los-monteros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ESPINOSA CRUZ AMELIA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","Espinosa Cruz Amelia","434000","0","espinosa-cruz-amelia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","VERONICA DE LA LUZ YÑIGO VARGAS","8107343.51","0","veronica-de-la-luz-ynigo-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JULIETA GUTIýRREZ RAMIREZ","60062.03","0","julieta-gutiyrrez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","MAXIMINO ARGUMEDO CASTELLANOS","3.560152123E7","0","maximino-argumedo-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","TIRADO ESTRELLA CARLOS FERNANDO MAXIMILIANO","88726","0","tirado-estrella-carlos-fernando-maximiliano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","MARTHA LAURA FIERRO HIDALGO","3043273.56","0","martha-laura-fierro-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=RODRIGUEZ HERRERA ALEJANDRO.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","RODRIGUEZ HERRERA ALEJANDRO","5698199.569999999","0","rodriguez-herrera-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JIMENEZ BARCENAS JOSE RAMON","679500","0","jimenez-barcenas-jose-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARTIN ALMANZA AREVALO","10100","0","martin-almanza-arevalo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ABRAHAM CASTRO TREJO","207000","0","abraham-castro-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSE ALBERTO CRUZ ALMANZA","53016","0","jose-alberto-cruz-almanza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","FERNÁNDEZ RANGEL VERÓNICA LIC.","754482.76","0","fernandez-rangel-veronica-lic","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","DR. RAMIRO ROJAS JOO","24000","0","dr-ramiro-rojas-joo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARACELI MARTINEZ RANGEL","109450","0","araceli-martinez-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ING. ADRIAN GALINDO MEDINA","2538420.9699999997","0","ing-adrian-galindo-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ORDAZ SANCHEZ ALEJANDRO","265500","0","ordaz-sanchez-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","YAMNE RUBI LOPEZ ELENES","4229556.94","0","yamne-rubi-lopez-elenes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","ARRACHE VAZQUEZ SALOMON","234400","0","arrache-vazquez-salomon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CORDOVA HERNANDEZ GUILLERMO","327825.07","0","cordova-hernandez-guillermo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","DANIEL NAVA CORONA ROYAL SEEDS","3278190.92","0","daniel-nava-corona-royal-seeds","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JOSE ALEJANDRO CORONA FLORES, scheme=RFC, id=COFA680201DR7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","16035.84","[{id=compranet3-1620530467436}]","1","JOSE ALEJANDRO CORONA FLORES","41090","0","jose-alejandro-corona-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","TIRADO GARCIA ADRIANA","1485807","0","tirado-garcia-adriana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","JAIR NIETO SALVADOR","2198737.0700000003","0","jair-nieto-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CARRERA RUESGA JUAN MIGUEL","434569.28","0","carrera-ruesga-juan-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","TERESA BOSADA CORDOVA","7857518.32","0","teresa-bosada-cordova","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","DAVID ESQUIVEL RODRÍGUEZ","1007210","0","david-esquivel-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ERNESTO CRUZ MARQUES, scheme=RUPC, id=25294, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","ERNESTO CRUZ MARQUES","5.168724783000001E7","0","ernesto-cruz-marques","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MENDEZ ALCANTARA LUIS ENRIQUE","105826","0","mendez-alcantara-luis-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","NANCY VALDEZ DIAZ","1241080.6800000002","0","nancy-valdez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ROBERTO DIAZ MIJARES","2026433.6700000002","0","roberto-diaz-mijares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. CRISTIAN HORACIO TECZON VICCON","1420509.19","0","ing-cristian-horacio-teczon-viccon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ING. J. MARTIN BOCANEGRA FLORES","1.623937309E7","0","ing-j-martin-bocanegra-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ARQ. JULIAN JAIME ESPINOSA LOPEZ","958000","0","arq-julian-jaime-espinosa-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SANDRA LOZADA JUÁREZ}, {name=Sandra Lozada Juárez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","136","SANDRA LOZADA JUAREZ","2.8090893959999997E7","0","sandra-lozada-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","NICOLAS AGUSTIN MURILLO ESCUTIA","301350","0","nicolas-agustin-murillo-escutia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JOSý REGINO LýPEZ ACOSTA","850180","0","josy-regino-lypez-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","ARQ. RICARDO CISNEROS RODRIGUEZ","2060609.4300000002","0","arq-ricardo-cisneros-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","IVO GAYTAN MOLINA","234000","0","ivo-gaytan-molina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PACHECO PRECIADO ROSA ELENA","315","0","pacheco-preciado-rosa-elena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","LUIS MAURICIO ESCOBAR ZARATE","1.091009692E7","0","luis-mauricio-escobar-zarate","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PEDRO TOLEDO MEDINA","323169","0","pedro-toledo-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","XIMENA MARISCAL HERRERýAS","112173.91","0","ximena-mariscal-herreryas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ALFREDO BAÑOS LOPEZ, scheme=RUPC, id=88851, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Alfredo Baños Lopez}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ALFREDO BAÑOS LOPEZ","2.5540168919999998E7","0","alfredo-banos-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ANTONIO GONZÁLEZ GUERRERO","494812","0","antonio-gonzalez-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","OSCAR RIVERA MELO RIVERA","1","0","oscar-rivera-melo-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","JOSE EDUARDO GARCIA LEON","1006400","0","jose-eduardo-garcia-leon","0"
