"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-09-09T17:24:00.000Z","2015-09-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677764]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-industriales-alper-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","SO-018TOQ781-N48-2015-903366","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[construcciones-industriales-alper-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2015-09-14T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","DW100-08/15","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","DW100-08/15","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","903366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677764}]","CFE-DDP-REORDENAMIENTO DE LA RED DE LOS CIRCUITOS DE LA SE PTO JUAREZ","903366","true","Mixta","Comisión Federal de Electricidad","2015-11-11T00:00:00.000Z","901631","ocds-0ud2q6-SO-018TOQ781-N48-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1353345.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV, id=construcciones-industriales-alper-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1353345.33","903366"
"2019-01-24T01:17:24.000Z","2015-09-18T15:50:00.000Z","2015-10-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-10T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[NUEVA JERUSALEN DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684317]","[{address={countryName=México}, roles=supplier, name=NUEVA JERUSALEN DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nueva-jerusalen-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","IO-018TOQ781-N51-2015-903373","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[nueva-jerusalen-del-golfo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2015-09-29T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","DW100-09/ 15","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","DW100-09/ 15","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","903373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684317}]","CFE-DDP-CAN MEJORA A LA RED DE BAJA TENSION EN EL POBLADO DE BONFIL","903373","true","Mixta","Comisión Federal de Electricidad","2015-12-08T00:00:00.000Z","906331","ocds-0ud2q6-IO-018TOQ781-N51-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1131601.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUEVA JERUSALEN DEL GOLFO SA DE CV, id=nueva-jerusalen-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1131601.77","903373"
"2019-01-24T01:17:24.000Z","2015-08-18T16:07:00.000Z","2015-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[MAXTERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638103]","[{address={countryName=México}, roles=supplier, name=MAXTERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxterra-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","SO-018TOQ781-N46-2015-860338","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[maxterra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2015-08-21T09:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","DW100-05/15","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","DW100-05/15","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","860338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638103}]","CFE-DDP-INSTALACION DE 31 PZAS. DE RESTAURADORES TELECONTROLADOS","860338","true","Mixta","Comisión Federal de Electricidad","2015-10-30T00:00:00.000Z","882652","ocds-0ud2q6-SO-018TOQ781-N46-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1021660.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXTERRA SA DE CV, id=maxterra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1021660.59","860338"
"2019-01-24T01:17:46.000Z","2014-05-14T21:46:00.000Z","2014-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[MAXTERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397424]","[{address={countryName=México}, roles=supplier, name=MAXTERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxterra-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","IO-018TOQ781-N32-2014-562498","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[maxterra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2014-06-02T06:30:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","IO-018TOQ781-N32-2014 / I3 DW100-04","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","IO-018TOQ781-N32-2014 / I3 DW100-04","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","562498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397424}]","GESTION DE ADEUDOS DE LA CARTERA VENCIDA","562498","true","Mixta","Comisión Federal de Electricidad","2014-10-15T00:00:00.000Z","594448","ocds-0ud2q6-IO-018TOQ781-N32-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","999720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXTERRA SA DE CV, id=maxterra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","999720","562498"
"2019-01-24T01:17:46.000Z","2014-06-18T21:44:00.000Z","2014-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405305]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","IO-018TOQ781-N53-2014-562716","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[sistemas-interactivos-de-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2014-07-03T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","IO-018TOQ781-N53-2014 (DW100-05/14)","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","IO-018TOQ781-N53-2014 (DW100-05/14)","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","562716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405305}]","IMPERMIABILIZACION DE AZOTEAS","562716","true","Mixta","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","607790","ocds-0ud2q6-IO-018TOQ781-N53-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","987895","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","987895","562716"
"2019-01-24T01:17:00.000Z","2016-04-06T02:22:00.000Z","2016-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[M.G. ELECTROMECANICOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836739]","[{address={countryName=México}, roles=supplier, name=M.G. ELECTROMECANICOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mg-electromecanicos-del-sureste-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","IO-018TOQ781-E6-2016-1076007","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[mg-electromecanicos-del-sureste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2016-04-18T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","CFE-DDP-CAN CONSTRUCCION DE 1C-3F-4H-AAC-477-3/0 2.83 KM Y RECALIBRACION DE 1.09","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","CFE-DDP-CAN CONSTRUCCION DE 1C-3F-4H-AAC-477-3/0 2.83 KM Y RECALIBRACION DE 1.09","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","1076007","MX-CPA","MXN","[{datePublished=2016-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836739}]","CFE-DDP-CAN CONSTRUCCION DE 1C-3F-4H-AAC-477-3/0 2.83 KM Y RECALIBRACION DE 1.09","1076007","true","Mixta","Comisión Federal de Electricidad","2016-08-01T00:00:00.000Z","1033078","ocds-0ud2q6-IO-018TOQ781-E6-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","971975.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=M.G. ELECTROMECANICOS DEL SURESTE SA DE CV, id=mg-electromecanicos-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","971975.96","1076007","2016-04-28T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-08-05T15:10:00.000Z","2016-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928736]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","IO-018TOQ781-E34-2016-1227438","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2016-08-17T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","CFE-DDP-CAN ELECTRIFICACIÓN DE LA REGIÓN 63, EN EL ÁMBITO DE LA ZONA CANCÚN","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","CFE-DDP-CAN ELECTRIFICACIÓN DE LA REGIÓN 63, EN EL ÁMBITO DE LA ZONA CANCÚN","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","1227438","MX-CPA","MXN","[{datePublished=2016-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928736}]","CFE-DDP-CAN ELECTRIFICACIÓN DE LA REGIÓN 63, EN EL ÁMBITO DE LA ZONA CANCÚN","1227438","true","Mixta","Comisión Federal de Electricidad","2016-11-18T00:00:00.000Z","1125802","ocds-0ud2q6-IO-018TOQ781-E34-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","965823.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","965823.45","1227438","2016-08-30T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-06-09T15:43:00.000Z","2015-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590531]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA CANCUN","IO-018TOQ781-N35-2015-784842","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2015-06-23T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","DW100-03/15","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","DW100-03/15","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","784842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590531}]","CFE-DDP-GESTION DE ADEUDOS DE LA CARTERA VENCIDA DE CFE","784842","true","Mixta","Comisión Federal de Electricidad","2015-11-02T00:00:00.000Z","826115","ocds-0ud2q6-IO-018TOQ781-N35-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","950000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","950000","784842",,
"2019-01-24T01:17:00.000Z","2016-04-06T01:06:00.000Z","2016-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836738]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","IO-018TOQ781-E4-2016-1076001","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2016-04-14T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","CFE-DDP-CAN CONSTRUCCION DE CIRCUITO DE LA S.E. KEKEN BCO.1 (3F-4H-13KV-7C-AAC47","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","CFE-DDP-CAN CONSTRUCCION DE CIRCUITO DE LA S.E. KEKEN BCO.1 (3F-4H-13KV-7C-AAC47","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","1076001","MX-CPA","MXN","[{datePublished=2016-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836738}]","CFE-DDP-CAN CONSTRUCCION DE CIRCUITO DE LA S.E. KEKEN BCO.1 (3F-4H-13KV-7C-AAC47","1076001","true","Mixta","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1033039","ocds-0ud2q6-IO-018TOQ781-E4-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","929636.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","929636.62","1076001","2016-04-25T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-06T16:06:00.000Z","2016-05-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-05T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[CONSTRUCCION Y PROYECTOS ELECTRICOS FACE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837540]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y PROYECTOS ELECTRICOS FACE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-proyectos-electricos-face-s-de-rl-de-cv}]","Nacional","MXN","ZONA CANCUN","IO-018TOQ781-E7-2016-1108536","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[construccion-y-proyectos-electricos-face-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2016-04-19T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","CFE-DDP-CAN CONSTRUCCIÓN DE 1C-3F-4H XLP-15KV-500KCM-AAC-13.2 KV, OBRA ESPECIFIC","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","CFE-DDP-CAN CONSTRUCCIÓN DE 1C-3F-4H XLP-15KV-500KCM-AAC-13.2 KV, OBRA ESPECIFIC","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","1108536","MX-CPA","MXN","[{datePublished=2016-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837540}]","CFE-DDP-CAN CONSTRUCCIÓN DE 1C-3F-4H XLP-15KV-500KCM-AAC-13.2 KV, OBRA ESPECIFIC","1108536","true","Mixta","Comisión Federal de Electricidad","2016-07-03T00:00:00.000Z","1035750","ocds-0ud2q6-IO-018TOQ781-E7-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","929636.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y PROYECTOS ELECTRICOS FACE S DE RL DE CV, id=construccion-y-proyectos-electricos-face-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","929636.62","1108536","2016-04-27T00:00:00.000Z","active"
