"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ADVANCED SOLUCIONES DE TELECOMUNICACION SA DE CV, scheme=RFC, id=AST030609AA9}]","0","[{name=ADVANCED SOLUCIONES DE TELECOMUNICACION, S.A. DE C.V.}, {name=Advanced Soluciones de Telecomunicación S.A. de C.V.}, {name=ADVANCED SOLUCIONES DE TELECOMUNICACION SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","2527095.76","[{id=compranet-1620524637144}]","7","ADVANCED SOLUCIONES DE TELECOMUNICACIÓN, S.A. DE C.V","0","1.560580661E7","0","advanced-soluciones-de-telecomunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","tech fanatics s.a de c.v.","0","7763400","0","tech-fanatics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORATIVO DDG SA DE CV","0","2138626.19","0","corporativo-ddg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DPRISA GLOBAL SERVICES","0","548700","0","dprisa-global-services","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FUNDACIÓN ALEMANA SERVICIOS S. DE R.L. DE C.V.}, {name=FUNDACION ALEMANA SERVICIOS S DE RL DE CV}, {name=FUNDACION ALEMANA SERVICIOS S. DE R.L. DE C.V.}, {name=Fundación Alemana Servicios S. de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","FUNDACÍON ALEMANA SERVICIOS, S. DE R.L. DE C.V.","0","2.483161337E7","0","fundacion-alemana-servicios-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS, S.A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS SA","0","1.5707347558999997E8","0","constructora-y-prestadora-de-servicios-tecnicos-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VELATORIOS EL ANGEL S.A DE C.V., scheme=RFC, id=VEA0712181N7}]","0","[{name=VELATORIOS EL ANGEL S.A DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","311000","[{id=compranet-1620524637144}]","1","VELATORIOS EL ANGEL SA DE CV","0","368000","0","velatorios-el-angel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSULTORIA ORGANIZACIONAL Y SISTEMAS INFORMATICOS SC","0","2974000","0","consultoria-organizacional-y-sistemas-informaticos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO RENNEN S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO RENNEN SA DE CV","0","4097520","0","grupo-rennen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=OSS-OFFSHORE SAFETY PRODUCTS MEXICO SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OSS-OFFSHORE SAFETY PRODUCTS MEXICO, S.A. DE C.V.","0","133076","0","oss-offshore-safety-products-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CASFAM SA DE CV, scheme=RFC, verified=1, id=CAS071228FJ7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CASFAM SA DE CV","0","1117004.43","0","casfam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BASBE, S.A. DE C.V., scheme=RFC, id=BAS0611279V7}]","0","[{name=BASBE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","750719.17","[{id=compranet-1620524637144}]","1","BASBE SA DE CV","0","198275","0","basbe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DIALOGO EMPRESARIAL, S.A. DE C.V.}, {name=DIÁLOGO EMPRESARIAL, S.A. DE C.V.}, {name=DIALOGO EMPRESARIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","DIALOGO EMPRESARIAL SA DE CV","0","1.396536995E7","0","dialogo-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA CANGAS SA DE CV, scheme=RFC, verified=1, id=CCA110218PL2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMERCIALIZADORA CANGAS SA DE CV","0","3161842.79","0","comercializadora-cangas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=SGA TECHNICAL SA DE CV, scheme=RUPC, id=760941, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SGA TECHNICAL SA DE CV, scheme=RFC, verified=1, id=STE151215H76}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1635724800010}]","2","SGA TECHNICAL SA DE CV","0","196000","0","sga-technical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","KIMURABU DE MEXICO SA DE CV","0","330100","0","kimurabu-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLOS INMOBILIARIOS Y CONSTRUCCIONES FRANLOR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DESARROLLOS INMOBILIARIOS Y CONSTRUCCIONES FRANLOR SA DE CV","0","5441655.17","0","desarrollos-inmobiliarios-y-construcciones-franlor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JJL CAMINOS SA DE CV","0","2905058.93","0","jjl-caminos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BURÓ DE SEGURIDAD Y LEGALIDAD FINANCIERA S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BURO DE SEGURIDAD Y LEGALIDAD FINANCIERA SC","0","898128","0","buro-de-seguridad-y-legalidad-financiera-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OKOLOME SA DE CV","0","2328561.0300000003","0","okolome-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RECOLECCIONES ECOLOGICAS, S.A. DE C.V., scheme=RFC, id=REC960419DL9}]","0","[{name=RECOLECCIONES ECOLOGICAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","14","64599.34","[{id=compranet-1620524637144}]","5","RECOLECCIONES ECOLOGICAS SA DE CV","0","321097.75000000006","0","recolecciones-ecologicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Espiral Microsistemas, S.L.","0","1953.46","0","espiral-microsistemas-sl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Cadena de Radiodifusoras Mexicanas, S.A. de C.V.","0","431034.54","0","cadena-de-radiodifusoras-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ITALTECNIA, S.A. DE C.V.","0","13017.24","0","italtecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RE9 SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RE9 S.A. DE C.V.","0","3849190.03","0","re9-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LAPI CONSTRUCTORES, S.A. DE C.V.}, {name=LAPI CONSTRUCTORES SA DE CV}, {name=LAPI Constructores S.A. de C.V.}, {name=LAPI CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","LAPI CONSTRUCTORES S. A. DE C. V.","0","1.2242512548E7","0","lapi-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ETCHEGARAY Y ABOGADOS, S.C.","0","14000","0","etchegaray-y-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS DIGITALES EN TELEFONÍA, S.A. DE C.V.}, {name=SISTEMAS DIGITALES EN TELEFONIA S.A DE C.V.}, {name=SISTEMAS DIGITALES EN TELEFONÍA S.A. DE C.V.}, {name=SISTEMAS DIGITALES EN TELEFONÍA S. A. DE C. V.}, {name=SISTEMAS DIGITALES EN TELEFONIAS.A. DE C.V.}, {name=Sistemas Digitales en Telefonía S.A. de C.V.}, {name=SISTEMAS_DIGITALES_EN_TELEFONIA_SA_DE_CV}, {name=SISTEMAS DIGITALES EN TELEFONIA S.A. DE C.V.}, {name=Sistemas Digitales En Telefonía S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","136","SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.","0","6.352586215094997E8","0","sistemas-digitales-en-telefonia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ITEHL CONSULTING, S.A DE C.V.","0","7678","0","itehl-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SF SOLUCIONA Y APLICACIONES SC","0","14400","0","sf-soluciona-y-aplicaciones-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GIS TECNOLOGIAS S DE RL DE CV","0","99172","0","gis-tecnologias-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MEDICA INTERNACIONAL AJ SA DE CV, scheme=RFC, verified=1, id=MIA130926B29}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MEDICA INTERNACIONAL AJ SA DE CV","0","113000","0","medica-internacional-aj-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BIOSAFE S.A DE C.V","0","426406.1","0","biosafe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AWS TRUEPOWER MEXICO S. DE R.L. DE S.V.","0","3685.5","0","aws-truepower-mexico-s-de-rl-de-sv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-01T14:27:40.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y CONSTRUCCIONES FRAGUA SA DE CV, scheme=RFC, verified=1, id=ICF180813FX2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627862400003}, {id=compranet-1636934400006}]","1","INGENIERIA Y CONSTRUCCIONES FRAGUA SA DE CV","0","1418121.68","0","ingenieria-y-construcciones-fragua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO SAGHEVA SA DE CV","0","1718323.97","0","corporativo-sagheva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PLACAS LAMINAS Y PERFILES DE VERACRUZ","0","36124.84","0","placas-laminas-y-perfiles-de-veracruz","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JAMES FARRELL & CO","0","51738200","0","james-farrell-&-co","0"
"[{name=Alemania, id=de, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","EOSS GmbH","0","2197873.58","0","eoss-gmb-h","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TURISMO V I P SA DE CV","0","217625.86","0","turismo-v-i-p-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HENDRIX DE MEXICO, S. DE R.L. DE C.V.","0","363519.04","0","hendrix-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Señal Art & Let, S.A. de C.V.","0","19220","0","senal-art-&-let-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BARLUNG URBANIZACIONES SA DE CV, scheme=RFC, verified=1, id=BUR090213546}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BARLUNG URBANIZACIONES SA DE CV","0","1.3844248879999999E7","0","barlung-urbanizaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VECTOR SOLUCIONES GLOBALES, S.A. DE C.V.","0","318790.28","0","vector-soluciones-globales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HIPICO CUATROCUATROS SA DE CV","0","320000","0","hipico-cuatrocuatros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LÓGISTICA PROMOTORA DE EVENTOS Y SERVICIOS S. A DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LOGISTICA PROMOTORA DE EVENTOS Y SERVICIOS SA DE CV","0","8100000","0","logistica-promotora-de-eventos-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RESTAURANTES LOS VOLCANES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RESTAURANTES LOS VOLCANES, S.A. DE C.V.","0","63702980","0","restaurantes-los-volcanes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","E&A LOGISTICA Y SUMINISTROS SA DECV SA DE CV","0","15117.2","0","e&a-logistica-y-suministros-sa-decv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALZHEIMER COMUNICACION SA DE CV","0","35844.81","0","alzheimer-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LAMINAS Y ALAMBRES DEL NORTE S.A DE C.V.}, {name=LAMINAS Y ALAMBRES DEL NORTE, S. A. DE C. V.}, {name=LAMINAS Y ALAMBRES DEL NORTES A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","LAMINAS Y ALAMBRES DEL NORTE S.A. DE C.V.","0","2.1261194560000002E7","0","laminas-y-alambres-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MAQUINARIA Y CONSTRUCCION MEXICO S.A. DE C.V.}, {name=MAQUINARIA Y CONSTRUCCION MEXICO S.A DE C.V.}, {name=MAQUINARIA Y CONSTRUCCIÓN MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","MAQUINARIA Y CONSTRUCCION MEXICO SA DE CV","0","8386447.689999999","0","maquinaria-y-construccion-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LABORATORIO DE ANALISIS CLINICOS ACOSTA SA DE CV, scheme=RFC, verified=1, id=LAC920509FC4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LABORATORIO DE ANALISIS CLINICOS ACOSTA SA DE CV","0","4847620.99","0","laboratorio-de-analisis-clinicos-acosta-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CHINO WORKS AMERICA INC.","0","52695.5","0","chino-works-america-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UNIVERSIDAD MEXIQUENSE, S.C.","0","137500","0","universidad-mexiquense-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FRISO CONSULTORES Y CONSTRUCTORES SA DE CV","0","1916837.65","0","friso-consultores-y-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NUEVO FORMATO Y DESARROLLO TECNOLOGICO SA DE CV","0","52230","0","nuevo-formato-y-desarrollo-tecnologico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","comercializadora de productos deportivos","0","41801.72","0","comercializadora-de-productos-deportivos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TEKNOCONCRET SA DE CV","0","6300430.71","0","teknoconcret-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BUENA IMAGEN EN CONSTRUCCION Y ACABADOS SA DE CV","0","4.649823756E7","0","buena-imagen-en-construccion-y-acabados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TEAM730 TALLER DE ESTUDIOS Y ANÁLISIS METROPOLITANOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TEAM730 TALLER DE ESTUDIOS Y ANALISIS METROPOLITANOS, S.C.","0","3068826","0","team730-taller-de-estudios-y-analisis-metropolitanos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESTIMULADORES MEXICANOS","0","68944.8","0","estimuladores-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BLUEMESSAGING MEXICO S A P I DE CV","0","5085000","0","bluemessaging-mexico-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SISTEMAS INTEGRALES EMPRESARIALES PEVA SA DE CV, scheme=RFC, verified=1, id=SIE071126BN4}]","0","[{name=SISTEMAS INTEGRALES EMPRESARIALES PEVA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SISTEMAS INTEGRALES EMPRESARIALES PEVA, S.A. DE C.V.","0","2567471.5100000002","0","sistemas-integrales-empresariales-peva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELECTRONICA INDUSTRIAL Y PIROMETRIA","0","59485","0","electronica-industrial-y-pirometria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FULTON Y FULTON S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FULTON Y FULTON, S.C.","0","1906496.56","0","fulton-y-fulton-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=PRONATURA SUR, AC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PRONATURA SUR A.C.","0","4232634.48","0","pronatura-sur-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA COPAMEX SA DE CV, scheme=RUPC, id=14731, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA COPAMEX SA DE CV, scheme=RFC, verified=1, id=CCO9909304G3}]","0","[{name=COMERCIALIZADORA COPAMEX, S.A. DE C.V.}, {name=COMERCIALIZADORA COPAMEX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","333","COMERCIALIZADORA COPAMEX SA DE CV","0","7.856449776967902E9","0","comercializadora-copamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ACEITES SUPERFINOS SA DE CV","0","72055.62","0","aceites-superfinos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROCAZUCAR SA DE CV","0","170000","0","procazucar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS EN GENERAL ARDUA S.A.DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS EN GENERAL ARDUA, S.A.DE C.V.","0","121636","0","servicios-en-general-ardua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ENFI SEGURIDAD PRIVADA SA DE CV","0","102000","0","grupo-enfi-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUPAM DE HGO S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUPAM DE HGO S.A DE C.V.","0","5.9604591349999994E7","0","construpam-de-hgo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TECNOLOGIAS KILICH SA DE CV","0","311131","0","tecnologias-kilich-sa-de-cv","0"
