"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200064985&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Regional de Poza Rica","18572011-054-05-4200064985","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","KIT PARA HEMODIALISIS","[{id=compranet3-1620530467436}]","18572011","KIT PARA HEMODIALISIS","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4200064985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200064985-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200064985&vv_provsino=0}]","KIT PARA HEMODIALISIS","4200064985","PETRÓLEOS MEXICANOS","18572011-054-05","ocds-0ud2q6-18572011-054-05","16146.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16146.8","4200064985"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200064949&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Regional de Poza Rica","18572011-057-05-4200064949","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","KIT PARA HEMODIALISIS","[{id=compranet3-1620530467436}]","18572011","KIT PARA HEMODIALISIS","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4200064949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200064949-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200064949&vv_provsino=0}]","KIT PARA HEMODIALISIS","4200064949","PETRÓLEOS MEXICANOS","18572011-057-05","ocds-0ud2q6-18572011-057-05","16146.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16146.8","4200064949"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200064959&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-058-05-4200064959","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","KIT PARA HEMODIALISIS","[{id=compranet3-1620530467436}]","18572011","KIT PARA HEMODIALISIS","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4200064959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200064959-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200064959&vv_provsino=0}]","KIT PARA HEMODIALISIS","4200064959","PETRÓLEOS MEXICANOS","18572011-058-05","ocds-0ud2q6-18572011-058-05","16146.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16146.8","4200064959"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200107259&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-050-09-4200107259","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","KIT DE HEMODIALISIS","[{id=compranet3-1620530467436}]","18572011","KIT DE HEMODIALISIS","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4200107259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200107259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200107259&vv_provsino=0}]","KIT DE HEMODIALISIS","4200107259","PETRÓLEOS MEXICANOS","18572011-050-09","ocds-0ud2q6-18572011-050-09","299778.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299778.45","4200107259"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200066470&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Regional de Poza Rica","18572011-062-05-4200066470","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","KIT PARA HEMODIALISIS","[{id=compranet3-1620530467436}]","18572011","KIT PARA HEMODIALISIS","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4200066470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200066470-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200066470&vv_provsino=0}]","KIT PARA HEMODIALISIS","4200066470","PETRÓLEOS MEXICANOS","18572011-062-05","ocds-0ud2q6-18572011-062-05","15274","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15274","4200066470"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200066507&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Regional de Poza Rica","18572011-063-05-4200066507","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","KIT PARA HEMODIALISIS","[{id=compranet3-1620530467436}]","18572011","KIT PARA HEMODIALISIS","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4200066507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200066507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200066507&vv_provsino=0}]","KIT PARA HEMODIALISIS","4200066507","PETRÓLEOS MEXICANOS","18572011-063-05","ocds-0ud2q6-18572011-063-05","15274","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15274","4200066507"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007559&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-069-09-4700007559","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","Aguja para cateterismo","[{id=compranet3-1620530467436}]","18572011","Aguja para cateterismo","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4700007559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007559&vv_provsino=0}]","Aguja para cateterismo","4700007559","PETRÓLEOS MEXICANOS","18572011-069-09","ocds-0ud2q6-18572011-069-09","338000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338000","4700007559"
"2021-05-09T03:21:07.000Z","2010-03-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-18T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113229&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-070-10-4200113229","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","SOLUCION DIALISIS PERITONEAL AL 1.5% SISTEMA DE DOBLE BOLSA DE 2000 ML.","[{id=compranet3-1620530467436}]","18572011","SOLUCION DIALISIS PERITONEAL AL 1.5% SISTEMA DE DOBLE BOLSA DE 2000 ML.","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4200113229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113229-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113229&vv_provsino=0}]","SOLUCION DIALISIS PERITONEAL AL 1.5% SISTEMA DE DOBLE BOLSA DE 2000 ML.","4200113229","PETRÓLEOS MEXICANOS","18572011-070-10","ocds-0ud2q6-18572011-070-10","207772","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207772","4200113229"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113346&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-073-10-4200113346","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","SOLUCION DE DIALISIS PERITONEAL AL 2.5% SISTEMA DOBLE BOLSA DE 2000 ML","[{id=compranet3-1620530467436}]","18572011","SOLUCION DE DIALISIS PERITONEAL AL 2.5% SISTEMA DOBLE BOLSA DE 2000 ML","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4200113346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113346-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113346&vv_provsino=0}]","SOLUCION DE DIALISIS PERITONEAL AL 2.5% SISTEMA DOBLE BOLSA DE 2000 ML","4200113346","PETRÓLEOS MEXICANOS","18572011-073-10","ocds-0ud2q6-18572011-073-10","84391.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84391.5","4200113346"
"2021-05-09T03:21:07.000Z","2005-11-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-22T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HRPR-C-096-05&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Regional de Poza Rica","18572011-077-05-HRPR-C-096-05","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","KIT PARA HEMODIALISIS","[{id=compranet3-1620530467436}]","18572011","KIT PARA HEMODIALISIS","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","HRPR-C-096-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPR-C-096-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HRPR-C-096-05&vv_provsino=0}]","KIT PARA HEMODIALISIS","HRPR-C-096-05","PETRÓLEOS MEXICANOS","18572011-077-05","ocds-0ud2q6-18572011-077-05","801013.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","801013.21","HRPR-C-096-05"
