"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-047/07&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-045-07-CS-309-AD-M-047/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE SOLUCIýN DE IMPRESIýN, DIGITALIZACIýN PARA ASISTENCIA AL CONTRIBUYENTE","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE SOLUCIýN DE IMPRESIýN, DIGITALIZACIýN PARA ASISTENCIA AL CONTRIBUYENTE","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-047/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-047/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-047/07&vv_provsino=0}]","SERVICIO DE SOLUCIýN DE IMPRESIýN, DIGITALIZACIýN PARA ASISTENCIA AL CONTRIBUYENTE","CS-309-AD-M-047/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-045-07","ocds-0ud2q6-06101072-045-07","6.099609635E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.099609635E7","CS-309-AD-M-047/07"
"2021-05-09T03:21:07.000Z","2007-08-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-24T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-091/07&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-052-07-CS-309-AD-P-091/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE RENOVACION Y MANTENIMIENTO DE LICENCIAS OPENVIEW","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE RENOVACION Y MANTENIMIENTO DE LICENCIAS OPENVIEW","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-091/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-091/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-091/07&vv_provsino=0}]","SERVICIO DE RENOVACION Y MANTENIMIENTO DE LICENCIAS OPENVIEW","CS-309-AD-P-091/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-052-07","ocds-0ud2q6-06101072-052-07","1.103927658E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.103927658E7","CS-309-AD-P-091/07"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-076/2008&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-054-08-CS-309-AD-P-076/2008","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101072","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-076/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-076/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-076/2008&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-309-AD-P-076/2008","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-054-08","ocds-0ud2q6-06101072-054-08","1.173384744E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.173384744E7","CS-309-AD-P-076/2008"
"2021-05-09T03:21:07.000Z","2008-10-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-28T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-077/08&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-056-08-CS-309-AD-P-077/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","EQUIPOS LEGADOS","[{id=compranet3-1620530467436}]","6101072","EQUIPOS LEGADOS","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-077/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-077/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-077/08&vv_provsino=0}]","EQUIPOS LEGADOS","CS-309-AD-P-077/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-056-08","ocds-0ud2q6-06101072-056-08","3.040918254E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.040918254E8","CS-309-AD-P-077/08"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-057/09&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-066-09-CS-309-AD-P-057/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SOPORTE OPERATIVO (AMPLIACION DE SERVICIOS)","[{id=compranet3-1620530467436}]","6101072","SOPORTE OPERATIVO (AMPLIACION DE SERVICIOS)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-057/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-057/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-057/09&vv_provsino=0}]","SOPORTE OPERATIVO (AMPLIACION DE SERVICIOS)","CS-309-AD-P-057/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-066-09","ocds-0ud2q6-06101072-066-09","1.851265504E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.851265504E8","CS-309-AD-P-057/09"
"2021-05-09T03:21:07.000Z","2009-10-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-21T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-109/09&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-084-09-CS-309-AD-P-109/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Centro de Administracion Tecnolýgica","[{id=compranet3-1620530467436}]","6101072","Centro de Administracion Tecnolýgica","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-109/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-109/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-109/09&vv_provsino=0}]","Centro de Administracion Tecnolýgica","CS-309-AD-P-109/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-084-09","ocds-0ud2q6-06101072-084-09","5.429167291E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.429167291E7","CS-309-AD-P-109/09"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-005/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-017-02-CNA-GRM-005/2003","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo en sitio a nivel nacional de Equipo de Comunicaciones de la Comisión Nacional del Agua.","[{id=compranet3-1620530467436}]","16101113","Servicio de mantenimiento preventivo y correctivo en sitio a nivel nacional de Equipo de Comunicaciones de la Comisión Nacional del Agua.","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-005/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo en sitio a nivel nacional de Equipo de Comunicaciones de la Comisión Nacional del Agua.","CNA-GRM-005/2003","COMISIÓN NACIONAL DEL AGUA","16101113-017-02","ocds-0ud2q6-16101113-017-02","3375048.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3375048.35","CNA-GRM-005/2003"
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0245&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700209488&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-245-06-700209488","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","COMPUTADORA DE ESCRITORIO TECNICA","[{id=compranet3-1620530467436}]","18164067","COMPUTADORA DE ESCRITORIO TECNICA","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700209488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0245&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700209488&vv_provsino=0}]","COMPUTADORA DE ESCRITORIO TECNICA","700209488","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-245-06","ocds-0ud2q6-18164067-245-06","18240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18240","700209488"
"2021-05-09T03:21:07.000Z","2006-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0249&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700207680&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-249-06-700207680","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVIDOR DE PROPOSITO GENERAL","[{id=compranet3-1620530467436}]","18164067","SERVIDOR DE PROPOSITO GENERAL","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700207680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0249&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700207680&vv_provsino=0}]","SERVIDOR DE PROPOSITO GENERAL","700207680","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-249-06","ocds-0ud2q6-18164067-249-06","44650.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44650.2","700207680"
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0103&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800232176&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-103-05-800232176","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO ITIL","[{id=compranet3-1620530467436}]","18164067","CURSO ITIL","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800232176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800232176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0103&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800232176&vv_provsino=0}]","CURSO ITIL","800232176","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-103-05","ocds-0ud2q6-18164067-103-05","1493275.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1493275.75","800232176"
