"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-03-18T17:49:00.000Z","2016-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","active","complete","[OMAR JESUS LARIOS PRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827570]","[{address={countryName=México}, roles=supplier, name=OMAR JESUS LARIOS PRADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-jesus-larios-prado}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-E81-2016-1092730","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[omar-jesus-larios-prado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-03-23T12:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","LIMPIEZA CONDENSADOR U-8","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","LIMPIEZA CONDENSADOR U-8","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1092730","MX-CPA","MXN","[{datePublished=2016-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827570}]","LIMPIEZA CONDENSADOR U-8","1092730","true","Electrónica","Comisión Federal de Electricidad","2016-05-04T00:00:00.000Z","1025533","ocds-0ud2q6-AA-018TOQ100-E81-2016","false","[{}]","05. Adjudicación Directa LAASSP","130000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMAR JESUS LARIOS PRADO, id=omar-jesus-larios-prado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","1092730"
"2019-01-24T01:17:00.000Z","2016-03-22T11:22:00.000Z","2016-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","active","complete","[SURTIDORA PAZHER SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828498]","[{address={countryName=México}, roles=supplier, name=SURTIDORA PAZHER SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=surtidora-pazher-sa}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-E83-2016-1108073","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[surtidora-pazher-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-03-30T10:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ACEITE LUBRICANTE PARA ENGRANES DE ALTA PRESION","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ACEITE LUBRICANTE PARA ENGRANES DE ALTA PRESION","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1108073","MX-CPA","MXN","[{datePublished=2016-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828498}]","ACEITE LUBRICANTE PARA ENGRANES DE ALTA PRESION","1108073","true","Electrónica","Comisión Federal de Electricidad","2016-04-24T00:00:00.000Z","1026230","ocds-0ud2q6-AA-018TOQ100-E83-2016","false","[{}]","05. Adjudicación Directa LAASSP","113406.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SURTIDORA PAZHER SA, id=surtidora-pazher-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113406.8","1108073"
"2019-01-24T01:17:00.000Z","2016-03-22T17:16:00.000Z","2016-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","active","complete","[SERVICIO ELECTROMECANICO INTEGRAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829033]","[{address={countryName=México}, roles=supplier, name=SERVICIO ELECTROMECANICO INTEGRAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-electromecanico-integral-sa-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-E87-2016-1092693","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[servicio-electromecanico-integral-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-03-31T12:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","REPARACION MODULOS DE CONTROL AVR","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","REPARACION MODULOS DE CONTROL AVR","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1092693","MX-CPA","MXN","[{datePublished=2016-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829033}]","REPARACION MODULOS DE CONTROL AVR","1092693","true","Electrónica","Comisión Federal de Electricidad","2016-05-19T00:00:00.000Z","1026719","ocds-0ud2q6-AA-018TOQ100-E87-2016","false","[{}]","05. Adjudicación Directa LAASSP","169500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO ELECTROMECANICO INTEGRAL S.A DE C.V., id=servicio-electromecanico-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169500","1092693"
"2019-01-24T01:17:00.000Z","2016-01-23T15:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[CONSTRUCTORA HUARACHA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787071]","[{identifier={legalName=CONSTRUCTORA HUARACHA S DE RL DE CV, scheme=RUPC, id=8456, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA HUARACHA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-huaracha-s-de-rl-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-E9-2016-1014394","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[constructora-huaracha-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-01-29T16:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERVICIO DE LIMPIEZA DE ESTRUCTURA DE SECADOR DE VAPOR","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SERVICIO DE LIMPIEZA DE ESTRUCTURA DE SECADOR DE VAPOR","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1014394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787071}]","SERVICIO DE LIMPIEZA DE ESTRUCTURA DE SECADOR DE VAPOR","1014394","true","Electrónica","Comisión Federal de Electricidad","2016-03-21T00:00:00.000Z","986629","ocds-0ud2q6-AA-018TOQ100-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","160000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA HUARACHA S DE RL DE CV, id=constructora-huaracha-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","1014394"
"2019-01-24T01:17:00.000Z","2016-04-19T17:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843892]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-E96-2016-1060584","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[mitsubishi-corporation]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-04-21T11:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DE MÓDULOS CPU","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SERVICIO DE ACTUALIZACIÓN DE MÓDULOS CPU","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1060584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843892}]","SERVICIO DE ACTUALIZACIÓN DE MÓDULOS CPU","1060584","true","Electrónica","Comisión Federal de Electricidad","2016-05-14T00:00:00.000Z","1038826","ocds-0ud2q6-AA-018TOQ100-E96-2016","false","[{}]","05. Adjudicación Directa LAASSP","335259.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","335259.2","1060584","2016-04-26T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-15T10:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844617]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-E97-2016-1068395","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-04-22T11:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICIÓN DE TARJETA DE CONTROL D0CPU05A Y CONVERTIDOR ÓPTICO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICIÓN DE TARJETA DE CONTROL D0CPU05A Y CONVERTIDOR ÓPTICO","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1068395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844617}]","ADQUISICIÓN DE TARJETA DE CONTROL D0CPU05 Y CONVERTIDOR ÓPTICO","1068395","true","Electrónica","Comisión Federal de Electricidad","2016-08-27T00:00:00.000Z","1038875","ocds-0ud2q6-AA-018TOQ100-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","376119","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","376119","1068395",
"2019-01-24T01:17:24.000Z","2015-05-14T16:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[COMERCIALIZADORA VILSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555486]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA VILSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-vilsa-sa-de-cv}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-I104-2015-745270","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[comercializadora-vilsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2015-05-19T11:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICION DE HERRAMIENTAS Y ESTUCHES","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICION DE HERRAMIENTAS Y ESTUCHES","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","745270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555486}]","ADQUISICION DE HERRAMIENTAS Y ESTUCHES","745270","true","Electrónica","Comisión Federal de Electricidad","2015-06-12T00:00:00.000Z","815974","ocds-0ud2q6-AA-018TOQ100-I104-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA VILSA SA DE CV, id=comercializadora-vilsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","745270","2015-06-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2011-07-27T16:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[SURTIDORA PAZHER SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29528]","[{address={countryName=México}, roles=supplier, name=SURTIDORA PAZHER SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=surtidora-pazher-sa}]",,"MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-I105-2011-1159100","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[surtidora-pazher-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2011-08-01T12:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ACEITE PARA REDUCTOR","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ACEITE PARA REDUCTOR","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1159100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29528}]","ACEITE PARA REDUCTOR","1159100","true",,"Comisión Federal de Electricidad","2016-08-12T00:00:00.000Z","49804","ocds-0ud2q6-AA-018TOQ100-I105-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","78124.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SURTIDORA PAZHER SA, id=surtidora-pazher-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78124.8","1159100","2016-08-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2011-07-27T16:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[CIRCULO LLANTERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29528]","[{identifier={legalName=CIRCULO LLANTERO SA DE CV, scheme=RUPC, id=21395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIRCULO LLANTERO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=circulo-llantero-sa-de-cv}]",,"MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-I105-2011-1159089","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[circulo-llantero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2011-08-01T12:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ACEITE PARA REDUCTOR","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ACEITE PARA REDUCTOR","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1159089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29528}]","ACEITE PARA REDUCTOR","1159089","true",,"Comisión Federal de Electricidad","2016-08-12T00:00:00.000Z","49804","ocds-0ud2q6-AA-018TOQ100-I105-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","34176",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIRCULO LLANTERO SA DE CV, id=circulo-llantero-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34176","1159089","2016-08-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2011-07-27T17:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[JUNTAS INDUSTRIALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28779]","[{address={countryName=México}, roles=supplier, name=JUNTAS INDUSTRIALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=juntas-industriales-del-noroeste-sa-de-cv}]",,"MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-I106-2011-1159124","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[juntas-industriales-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2011-08-02T12:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","EMPAQUES ORING Y U CAPS","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","EMPAQUES ORING Y U CAPS","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1159124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28779}]","ESMPAQUES ORIG Y U CAPS","1159124","true",,"Comisión Federal de Electricidad","2016-08-12T00:00:00.000Z","49849","ocds-0ud2q6-AA-018TOQ100-I106-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","59784.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUNTAS INDUSTRIALES DEL NOROESTE SA DE CV, id=juntas-industriales-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59784.7","1159124","2016-08-11T00:00:00.000Z"
