"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-08-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-29T00:00:00.000Z","México","GERENCIA DE OPERACIONES.","active","complete","[SOLUCIONES INDUSTRIALES DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1445/2008]","[{roles=supplier, name=SOLUCIONES INDUSTRIALES DEL SUR S.A. DE C.V., details={type=company}, id=soluciones-industriales-del-sur-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES.","APIDBOOD/1445/2008-APIDBOOD/1445/2008","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[soluciones-industriales-del-sur-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE GRUA PARA REALIZAR MOVIMIENTO DE 6 VEHICULOS DE ADUANA Y CAMPER DE API DEL RECINTO VEHICULAR AL PATIO DE LA ADUANA.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE GRUA PARA REALIZAR MOVIMIENTO DE 6 VEHICULOS DE ADUANA Y CAMPER DE API DEL RECINTO VEHICULAR AL PATIO DE LA ADUANA.","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1445/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1445/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1445/2008}]","ARRENDAMIENTO DE GRUA PARA REALIZAR MOVIMIENTO DE 6 VEHICULOS DE ADUANA Y CAMPER DE API DEL RECINTO VEHICULAR AL PATIO DE LA ADUANA.","APIDBOOD/1445/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-09-05T00:00:00.000Z","APIDBOOD/1445/2008","ocds-0ud2q6-APIDBOOD/1445/2008","5750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INDUSTRIALES DEL SUR S.A. DE C.V., id=soluciones-industriales-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5750","APIDBOOD/1445/2008"
"2021-05-09T00:24:27.000Z","2006-01-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-25T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Augusto Armando Mari Bolio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/009/2006]","[{roles=supplier, name=Augusto Armando Mari Bolio, details={type=person}, id=augusto-armando-mari-bolio}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD/009/2006-APIDBOOD/009/2006","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[augusto-armando-mari-bolio]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Toma de fotografías de áreas del Puerto de Dos Bocas.","[{id=pot-1620519810584}]","Toma de fotografías de áreas del Puerto de Dos Bocas.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/009/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/009/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/009/2006}]","Toma de fotografías de áreas del Puerto de Dos Bocas.","APIDBOOD/009/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-01-25T00:00:00.000Z","APIDBOOD/009/2006","ocds-0ud2q6-APIDBOOD/009/2006","26795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Augusto Armando Mari Bolio, id=augusto-armando-mari-bolio}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26795","APIDBOOD/009/2006"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES.","active","complete","[SERVICIOS Y AMARRADORES DEL PUERTO S.C. DE R.L. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1451/2008]","[{roles=supplier, name=SERVICIOS Y AMARRADORES DEL PUERTO S.C. DE R.L. DE, details={type=company}, id=servicios-y-amarradores-del-puerto-sc-de-rl-de}]","MXN","GERENCIA DE OPERACIONES.","APIDBOOD/1451/2008-APIDBOOD/1451/2008","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[servicios-y-amarradores-del-puerto-sc-de-rl-de]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN EL RECINTO FISCAL TEMPORAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN EL RECINTO FISCAL TEMPORAL","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1451/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1451/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1451/2008}]","SERVICIO DE LIMPIEZA EN EL RECINTO FISCAL TEMPORAL","APIDBOOD/1451/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-09-01T00:00:00.000Z","APIDBOOD/1451/2008","ocds-0ud2q6-APIDBOOD/1451/2008","2380.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y AMARRADORES DEL PUERTO S.C. DE R.L. DE, id=servicios-y-amarradores-del-puerto-sc-de-rl-de}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2380.5","APIDBOOD/1451/2008"
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","GERENCIA DE OPERACIONES.","active","complete","[IUSACELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1462/2008_APIDBOOD/1462/2008]","[{roles=supplier, name=IUSACELL S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES.","APIDBOOD/1462/2008_APIDBOOD/1462/2008-APIDBOOD/1462/2008_APIDBOOD/1462/2008","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[iusacell-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET INALAMBRICO EN LA TUM","[{id=pot-1620519810584}]","SERVICIO DE INTERNET INALAMBRICO EN LA TUM","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1462/2008_APIDBOOD/1462/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1462/2008_APIDBOOD/1462/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1462/2008_APIDBOOD/1462/2008}]","SERVICIO DE INTERNET INALAMBRICO EN LA TUM","APIDBOOD/1462/2008_APIDBOOD/1462/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-09-05T00:00:00.000Z","APIDBOOD/1462/2008_APIDBOOD/1462/2008","ocds-0ud2q6-APIDBOOD/1462/2008_APIDBOOD/1462/2008","2065","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL S.A. DE C.V., id=iusacell-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2065","APIDBOOD/1462/2008_APIDBOOD/1462/2008"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-16T00:00:00.000Z","México","GERENCIA DE OPERACIONES.","active","complete","[BARDAHL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1463/2008]","[{roles=supplier, name=BARDAHL DE MEXICO S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES.","APIDBOOD/1463/2008-APIDBOOD/1463/2008","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[bardahl-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMEINTO Y CAMBIO DE ACEITE POR TOP-OVERHAUL MAP PP BABOR DEL CARIBE I","[{id=pot-1620519810584}]","MANTENIMEINTO Y CAMBIO DE ACEITE POR TOP-OVERHAUL MAP PP BABOR DEL CARIBE I","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1463/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1463/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1463/2008}]","MANTENIMEINTO Y CAMBIO DE ACEITE POR TOP-OVERHAUL MAP PP BABOR DEL CARIBE I","APIDBOOD/1463/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-08-31T00:00:00.000Z","APIDBOOD/1463/2008","ocds-0ud2q6-APIDBOOD/1463/2008","29306.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARDAHL DE MEXICO S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29306.6","APIDBOOD/1463/2008"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-01T00:00:00.000Z","México","DEPARTAMENTO DE PROMOCIÓN","active","complete","[EDITORIAL 500 CABALLOS DE FUERZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2619/2009]","[{roles=supplier, name=EDITORIAL 500 CABALLOS DE FUERZA S.A. DE C.V., details={type=company}, id=editorial-500-caballos-de-fuerza-sa-de-cv}]","MXN","DEPARTAMENTO DE PROMOCIÓN","APIDBOOD2619/2009-APIDBOOD2619/2009","[contract]","departamento-de-promocion-administracion-portuaria-integral-de-dos-bocas","[editorial-500-caballos-de-fuerza-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE INFORMACIÓN DEL PUERTO DE DOS BOCAS EN EL PERIODICO GLOBAL ENERGY","[{id=pot-1620519810584}]","PUBLICACION DE INFORMACIÓN DEL PUERTO DE DOS BOCAS EN EL PERIODICO GLOBAL ENERGY","direct","institution","departamento-de-promocion-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE PROMOCIÓN","departamento-de-promocion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2619/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2619/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2619/2009}]","PUBLICACION DE INFORMACIÓN DEL PUERTO DE DOS BOCAS EN EL PERIODICO GLOBAL ENERGY","APIDBOOD2619/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-11-30T00:00:00.000Z","APIDBOOD2619/2009","ocds-0ud2q6-APIDBOOD2619/2009","28750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL 500 CABALLOS DE FUERZA S.A. DE C.V., id=editorial-500-caballos-de-fuerza-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28750","APIDBOOD2619/2009"
"2021-05-09T00:24:27.000Z","2009-12-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-03T00:00:00.000Z","México","DEPARTAMENTO DE PROMOCIÓN","active","complete","[THOMPSON ABURTO ADRIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2623/2009]","[{roles=supplier, name=THOMPSON ABURTO ADRIANA, details={type=person}, id=thompson-aburto-adriana}]","MXN","DEPARTAMENTO DE PROMOCIÓN","APIDBOOD2623/2009-APIDBOOD2623/2009","[contract]","departamento-de-promocion-administracion-portuaria-integral-de-dos-bocas","[thompson-aburto-adriana]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS PROMOCIONALES CON MOTIVO DEL 10 ANIVERSARIO DE LA ENTIDAD.","[{id=pot-1620519810584}]","ARTICULOS PROMOCIONALES CON MOTIVO DEL 10 ANIVERSARIO DE LA ENTIDAD.","direct","institution","departamento-de-promocion-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE PROMOCIÓN","departamento-de-promocion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2623/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2623/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2623/2009}]","ARTICULOS PROMOCIONALES CON MOTIVO DEL 10 ANIVERSARIO DE LA ENTIDAD.","APIDBOOD2623/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-12-07T00:00:00.000Z","APIDBOOD2623/2009","ocds-0ud2q6-APIDBOOD2623/2009","20337.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOMPSON ABURTO ADRIANA, id=thompson-aburto-adriana}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20337.75","APIDBOOD2623/2009"
"2021-05-09T00:24:27.000Z","2009-11-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-14T00:00:00.000Z","México","DEPARTAMENTO DE PROMOCIÓN","active","complete","[SANVEL CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2626/2009]","[{roles=supplier, name=SANVEL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=sanvel-construcciones-sa-de-cv}]","MXN","DEPARTAMENTO DE PROMOCIÓN","APIDBOOD2626/2009-APIDBOOD2626/2009","[contract]","departamento-de-promocion-administracion-portuaria-integral-de-dos-bocas","[sanvel-construcciones-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTALACION ELECTRICA EN PALAPA DEL PUERTO DE DOS BOCAS","[{id=pot-1620519810584}]","INTALACION ELECTRICA EN PALAPA DEL PUERTO DE DOS BOCAS","direct","institution","departamento-de-promocion-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE PROMOCIÓN","departamento-de-promocion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2626/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2626/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2626/2009}]","INTALACION ELECTRICA EN PALAPA DEL PUERTO DE DOS BOCAS","APIDBOOD2626/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-11-14T00:00:00.000Z","APIDBOOD2626/2009","ocds-0ud2q6-APIDBOOD2626/2009","17767.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANVEL CONSTRUCCIONES S.A. DE C.V., id=sanvel-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17767.5","APIDBOOD2626/2009"
"2021-05-09T00:24:27.000Z","2009-11-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-14T00:00:00.000Z","México","DEPARTAMENTO DE PROMOCIÓN","active","complete","[SANVEL CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2627/2009]","[{roles=supplier, name=SANVEL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=sanvel-construcciones-sa-de-cv}]","MXN","DEPARTAMENTO DE PROMOCIÓN","APIDBOOD2627/2009-APIDBOOD2627/2009","[contract]","departamento-de-promocion-administracion-portuaria-integral-de-dos-bocas","[sanvel-construcciones-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE PISO EN TERCER NIVEL.","[{id=pot-1620519810584}]","INSTALACION DE PISO EN TERCER NIVEL.","direct","institution","departamento-de-promocion-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE PROMOCIÓN","departamento-de-promocion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2627/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2627/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2627/2009}]","INSTALACION DE PISO EN TERCER NIVEL.","APIDBOOD2627/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-11-14T00:00:00.000Z","APIDBOOD2627/2009","ocds-0ud2q6-APIDBOOD2627/2009","2530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANVEL CONSTRUCCIONES S.A. DE C.V., id=sanvel-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2530","APIDBOOD2627/2009"
"2021-05-09T00:24:27.000Z","2009-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES.","active","complete","[PROTECCION Y ALARMAS PRIVADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2629/2009]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS S.A. DE C.V., details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES.","APIDBOOD2629/2009-APIDBOOD2629/2009","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[proteccion-y-alarmas-privadas-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA EN EL PUERTO DE DOS BOCAS. CONTRATO SG3000/011/2009.","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA EN EL PUERTO DE DOS BOCAS. CONTRATO SG3000/011/2009.","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2629/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2629/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2629/2009}]","SERVICIOS DE VIGILANCIA EN EL PUERTO DE DOS BOCAS. CONTRATO SG3000/011/2009.","APIDBOOD2629/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-11-30T00:00:00.000Z","APIDBOOD2629/2009","ocds-0ud2q6-APIDBOOD2629/2009","454942.622","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION Y ALARMAS PRIVADAS S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","454942.622","APIDBOOD2629/2009"
