"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:40:21.000Z","2016-10-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-21T08:52:18.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0008500001]","552.482074","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","38401902","CRC","552.482074","Fondo Nacional de Becas","2016LA-000004-0008500001-432016020700015","[contract]","fondo-nacional-de-becas","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESPECIALISTAS TEMPORALES DE TRABAJO EN RED DE TECNOLÓGIAS DE INFORMACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700015","68530","68530","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0008500001}]","432016020700015","2017-10-21T08:52:18.000Z","2016LA-000004-0008500001","ocds-rwubve-2016LA-000004-0008500001","[SERVICIOS]","3.786159653E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","38401902","https://www.sicop.go.cr/index.jsp","buyer","3.786159653E7","432016020700015"
"2021-11-28T01:40:21.000Z","2016-07-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-20T14:26:20.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0007300001]","550.021909","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","8000000","CRC","550.021909","MINISTERIO DE EDUCACION PUBLICA","2016LA-000007-0007300001-432016000300047","[contract]","ministerio-de-educacion-publica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo Plataforma de Telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300047","3119.38","3119.38","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0007300001}]","432016000300047","2017-09-20T14:26:20.000Z","2016LA-000007-0007300001","ocds-rwubve-2016LA-000007-0007300001","[SERVICIOS]","1715727.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","1715727.34","432016000300047"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-13T11:40:08.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000017-0005900001]","551.177224","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7.264515812E7","CRC","551.177224","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LA-000017-0005900001-432016000400186","[contract]","junta-administrativa-del-registro-nacional","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LA PLATAFORMA DE EQUIPOS DE RED DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400186","135281.94","135281.94","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000017-0005900001}]","432016000400186",,"2016LA-000017-0005900001","ocds-rwubve-2016LA-000017-0005900001","[BIENES]","7.456432415E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","7.264515812E7","https://www.sicop.go.cr/index.jsp","buyer","7.456432415E7","432016000400186","551.177224","131800","USD","USD","131800","551.177224"
"2021-11-28T01:42:08.000Z","2016-12-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-02-13T12:23:37.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000033-0007300001]","545.112002","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","12600000","CRC","545.112002","MINISTERIO DE EDUCACION PUBLICA","2016LA-000033-0007300001-432016000300203","[contract]","ministerio-de-educacion-publica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de equipo de comuncación CISCO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300203","11730.96","11730.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000033-0007300001}]","432016000300203","2018-02-13T12:23:37.000Z","2016LA-000033-0007300001","ocds-rwubve-2016LA-000033-0007300001","[SERVICIOS]","6394687.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","12600000","https://www.sicop.go.cr/index.jsp","buyer","6394687.09","432016000300203",,,,,,
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-06-14T11:44:25.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","13403250","CRC",,"Contraloría General de la Republica","2016LN-000002-0005400001-432016709200046","[contract]","contraloria-general-de-la-republica","[gbm-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de microcomputadoras utilizando el mecanismo de subasta a la baja","CRC","[{id=sicop-1638063428447}]","Subasta a la baja",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432016709200046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016709200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0005400001}]","432016709200046",,"2016LN-000002-0005400001","ocds-rwubve-2016LN-000002-0005400001","[BIENES]","1.533042585E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","13403250","https://www.sicop.go.cr/index.jsp","buyer","1.533042585E7","432016709200046",,,,,,
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-12-23T15:38:19.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0012400001]","552.646501","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","16157250","CRC","552.646501","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LN-000006-0012400001-432016000100201","[contract]","ministerio-de-obras-publicas-y-transportes","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y Actualización de Licencias de Software","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100201","187251.31","187251.31","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0012400001}]","432016000100201","2019-12-23T15:38:19.000Z","2016LN-000006-0012400001","ocds-rwubve-2016LN-000006-0012400001","[BIENES/SERVICIOS]","1.0348378128E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","16157250","https://www.sicop.go.cr/index.jsp","buyer","1.0348378128E8","432016000100201",,,,,,
"2021-11-28T01:40:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-26T15:56:25.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000010-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1400000000","CRC",,"Instituto Nacional de Seguros","2016PP-000010-0001000001-432016745300065","[contract]","instituto-nacional-de-seguros","[gbm-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de la plataforma AS 400","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000010-0001000001}]","432016745300065",,"2016PP-000010-0001000001","ocds-rwubve-2016PP-000010-0001000001","[BIENES]","1.38605126145E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","1400000000","https://www.sicop.go.cr/index.jsp","buyer","1.38605126145E9","432016745300065",,,,,,
"2021-11-28T01:40:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-19T16:05:15.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000045-0001000001]","549.867748","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","109999991","CRC","549.867748","Instituto Nacional de Seguros","2016PP-000045-0001000001-432016745300179","[contract]","instituto-nacional-de-seguros","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias de IBM Integration Bus","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300179","176701.2","176701.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000045-0001000001}]","432016745300179","2017-12-19T16:05:15.000Z","2016PP-000045-0001000001","ocds-rwubve-2016PP-000045-0001000001","[BIENES/SERVICIOS]","9.716229091E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","109999991","https://www.sicop.go.cr/index.jsp","buyer","9.716229091E7","432016745300179",,,,,,
"2021-11-28T01:38:18.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-24T15:49:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000109-0000400001]","529.791526","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","5.2728137375E8","CRC","529.791526","Instituto Costarricense de Electricidad","2014CD-000109-0000400001-432014521000161","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación, actualización y mantenimiento del licenciamiento para SASTI, por un período de 12 meses, prorrogagle por 2 períodos adicionales de igual duración.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000161","995262","995262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000109-0000400001}]","432014521000161","2015-03-24T15:49:21.000Z","2014CD-000109-0000400001","ocds-rwubve-2014CD-000109-0000400001","[BIENES]","5.2728137375E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","5.2728137375E8","https://www.sicop.go.cr/index.jsp","buyer","5.2728137375E8","432014521000161","529.791526","995262","USD","USD","995262","529.791526"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-16T10:52:42.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000128-0005900001]","545.437209","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.927402954E7","CRC","545.437209","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000128-0005900001-432014000400101","[contract]","junta-administrativa-del-registro-nacional","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y DERECHO DE ACTUALIZACIÓN POR PERIODO DE UN AÑO DE LICENCIAS IBM","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400101","53625.91","53625.91","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000128-0005900001}]","432014000400101","2015-07-16T10:52:42.000Z","2014CD-000128-0005900001","ocds-rwubve-2014CD-000128-0005900001","[SERVICIOS]","2.924956668E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","2.927402954E7","https://www.sicop.go.cr/index.jsp","buyer","2.924956668E7","432014000400101","545.437209","53670.76","USD","USD","53670.76","545.437209"
"2021-11-28T01:39:00.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-01-09T09:01:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001654-0000400001]","540.823528","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.69731579865E9","CRC","540.823528","Instituto Costarricense de Electricidad","2014CD-001654-0000400001-432015521000009","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sostenibilidad de Plataforma IBM zSeries (SIMO) por un periodo de 2 años, prorrogable por 3 períodos adicionales de 1 año cada uno.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000009","6836455.16","6836455.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001654-0000400001}]","432015521000009","2017-01-09T09:01:46.000Z","2014CD-001654-0000400001","ocds-rwubve-2014CD-001654-0000400001","[BIENES/SERVICIOS]","3.69731579865E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","3.69731579865E9","https://www.sicop.go.cr/index.jsp","buyer","3.69731579865E9","432015521000009","540.823528","6836455.16","USD","USD","6836455.16","540.823528"
"2021-11-28T01:38:18.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-06T15:56:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000603-0000400001]","554.355495","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.20882114341E9","CRC","554.355495","Instituto Costarricense de Electricidad","2014CD-000603-0000400001-432014521000478","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de licencias Solución de Gestión de Servicios y Recursos por 12 meses prorrogable por 2 períodos adicionales de igual duración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000478","3884484.98","3884484.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000478-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000603-0000400001}]","432014521000478","2015-06-06T15:56:14.000Z","2014CD-000603-0000400001","ocds-rwubve-2014CD-000603-0000400001","[BIENES]","2.15338559391E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","2.20882114341E9","https://www.sicop.go.cr/index.jsp","buyer","2.15338559391E9","432014521000478","554.355495","3984484.98","USD","USD","3984484.98","554.355495"
