"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Contratos del Activo Luna","active","complete","[CONSTRUCTORA SANTANDREU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415702813&p_CveDep=18575&p_CveUni=066&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTANDREU, S.A. DE C.V., details={type=company}, id=constructora-santandreu-sa-de-cv}]","Nacional","MXN","Contratos del Activo Luna","18575066-015-02-415702813","[contract]","contratos-del-activo-luna-pemex-exploracion-y-produccion","[constructora-santandreu-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Luna","unidad-compradora","""CONSTRUCCION CAMINO DE ACCESO Y PLATAFORMA DE PERFORACION LOCALIZACION SEN 95"".","[{id=compranet3-1620530467436}]","18575066","""CONSTRUCCION CAMINO DE ACCESO Y PLATAFORMA DE PERFORACION LOCALIZACION SEN 95"".","open","institution","contratos-del-activo-luna-pemex-exploracion-y-produccion","Contratos del Activo Luna","contratos-del-activo-luna-pemex-exploracion-y-produccion","415702813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415702813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415702813&p_CveDep=18575&p_CveUni=066&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","""CONSTRUCCION CAMINO DE ACCESO Y PLATAFORMA DE PERFORACION LOCALIZACION SEN 95"".","415702813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575066-015-02","ocds-0ud2q6-18575066-015-02","3.09966702E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTANDREU, S.A. DE C.V., id=constructora-santandreu-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.09966702E7","415702813"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Contratos del Activo Luna","active","complete","[CONSTRUCTORA SANTANDREU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415702804&p_CveDep=18575&p_CveUni=066&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTANDREU, S.A. DE C.V., details={type=company}, id=constructora-santandreu-sa-de-cv}]","Nacional","MXN","Contratos del Activo Luna","18575066-005-02-415702804","[contract]","contratos-del-activo-luna-pemex-exploracion-y-produccion","[constructora-santandreu-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Luna","unidad-compradora","REHUBICACIÒN Y REHABILITACIÒN DEL QUEMADOR DE FOSA Y BOQUILLA BATERIA LUNA","[{id=compranet3-1620530467436}]","18575066","REHUBICACIÒN Y REHABILITACIÒN DEL QUEMADOR DE FOSA Y BOQUILLA BATERIA LUNA","open","institution","contratos-del-activo-luna-pemex-exploracion-y-produccion","Contratos del Activo Luna","contratos-del-activo-luna-pemex-exploracion-y-produccion","415702804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415702804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415702804&p_CveDep=18575&p_CveUni=066&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","REHUBICACIÒN Y REHABILITACIÒN DEL QUEMADOR DE FOSA Y BOQUILLA BATERIA LUNA","415702804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575066-005-02","ocds-0ud2q6-18575066-005-02","9991199.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTANDREU, S.A. DE C.V., id=constructora-santandreu-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9991199.02","415702804"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Contratos del Activo Luna","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415703804&p_CveDep=18575&p_CveUni=066&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Contratos del Activo Luna","18575066-046-02-415703804","[contract]","contratos-del-activo-luna-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Luna","unidad-compradora","SOPORTE TECNICO EN CONFIGURACION Y PUESTA A PUNTO A EQUIPOS DE COMPUTO, PERIFERICOS Y SISTEMAS INFORMATICOS DEL PROYECTO INTEGRAL DELTA DEL GRIJALVA","[{id=compranet3-1620530467436}]","18575066","SOPORTE TECNICO EN CONFIGURACION Y PUESTA A PUNTO A EQUIPOS DE COMPUTO, PERIFERICOS Y SISTEMAS INFORMATICOS DEL PROYECTO INTEGRAL DELTA DEL GRIJALVA","open","institution","contratos-del-activo-luna-pemex-exploracion-y-produccion","Contratos del Activo Luna","contratos-del-activo-luna-pemex-exploracion-y-produccion","415703804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415703804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415703804&p_CveDep=18575&p_CveUni=066&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","SOPORTE TECNICO EN CONFIGURACION Y PUESTA A PUNTO A EQUIPOS DE COMPUTO, PERIFERICOS Y SISTEMAS INFORMATICOS DEL PROYECTO INTEGRAL DELTA DEL GRIJALVA","415703804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575066-046-02","ocds-0ud2q6-18575066-046-02","6603600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6603600","415703804"
"2021-05-09T03:21:07.000Z","2003-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-07T00:00:00.000Z","México","Contratos del Activo Luna","active","complete","[MAKER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415702820&p_CveDep=18575&p_CveUni=066&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAKER S.A. DE C.V., details={type=company}, id=maker-sa-de-cv}]","Nacional","MXN","Contratos del Activo Luna","18575066-026-02-415702820","[contract]","contratos-del-activo-luna-pemex-exploracion-y-produccion","[maker-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Luna","unidad-compradora","CONSTRUCCION DE AMARRES DE POZOS EN CAMPOS SEN, LUNA Y ESCARBADO","[{id=compranet3-1620530467436}]","18575066","CONSTRUCCION DE AMARRES DE POZOS EN CAMPOS SEN, LUNA Y ESCARBADO","open","institution","contratos-del-activo-luna-pemex-exploracion-y-produccion","Contratos del Activo Luna","contratos-del-activo-luna-pemex-exploracion-y-produccion","415702820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415702820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415702820&p_CveDep=18575&p_CveUni=066&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","CONSTRUCCION DE AMARRES DE POZOS EN CAMPOS SEN, LUNA Y ESCARBADO","415702820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575066-026-02","ocds-0ud2q6-18575066-026-02","6291643.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKER S.A. DE C.V., id=maker-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6291643.2","415702820"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Contratos del Activo Luna","active","complete","[DVD SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415703802&p_CveDep=18575&p_CveUni=066&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DVD SISTEMAS S.A. DE C.V., details={type=company}, id=dvd-sistemas-sa-de-cv}]","Internacional","MXN","Contratos del Activo Luna","18575066-040-02-415703802","[contract]","contratos-del-activo-luna-pemex-exploracion-y-produccion","[dvd-sistemas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Luna","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO Y PERIFÉRICOS E INTERCONEXIÓN DE REDES EN EL ACTIVO LUNA (PROYECTO INTEGRAL DELTA DEL GRIJALVA)","[{id=compranet3-1620530467436}]","18575066","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO Y PERIFÉRICOS E INTERCONEXIÓN DE REDES EN EL ACTIVO LUNA (PROYECTO INTEGRAL DELTA DEL GRIJALVA)","open","institution","contratos-del-activo-luna-pemex-exploracion-y-produccion","Contratos del Activo Luna","contratos-del-activo-luna-pemex-exploracion-y-produccion","415703802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415703802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415703802&p_CveDep=18575&p_CveUni=066&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO Y PERIFÉRICOS E INTERCONEXIÓN DE REDES EN EL ACTIVO LUNA (PROYECTO INTEGRAL DELTA DEL GRIJALVA)","415703802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575066-040-02","ocds-0ud2q6-18575066-040-02","5112250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DVD SISTEMAS S.A. DE C.V., id=dvd-sistemas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5112250","415703802"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Contratos del Activo Luna","active","complete","[INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415703825&p_CveDep=18575&p_CveUni=066&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=ingenieria-y-servicios-generales-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos del Activo Luna","18575066-016-03-415703825","[contract]","contratos-del-activo-luna-pemex-exploracion-y-produccion","[ingenieria-y-servicios-generales-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Luna","unidad-compradora","REHABILITACION DE EDIFICIO PARA OFICINAS ADMINISTRATIVAS EN FRONTERA DEL ACTIVO LUNA.","[{id=compranet3-1620530467436}]","18575066","REHABILITACION DE EDIFICIO PARA OFICINAS ADMINISTRATIVAS EN FRONTERA DEL ACTIVO LUNA.","open","institution","contratos-del-activo-luna-pemex-exploracion-y-produccion","Contratos del Activo Luna","contratos-del-activo-luna-pemex-exploracion-y-produccion","415703825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415703825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415703825&p_CveDep=18575&p_CveUni=066&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","REHABILITACION DE EDIFICIO PARA OFICINAS ADMINISTRATIVAS EN FRONTERA DEL ACTIVO LUNA.","415703825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575066-016-03","ocds-0ud2q6-18575066-016-03","4677247.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V., id=ingenieria-y-servicios-generales-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4677247.69","415703825"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Contratos del Activo Luna","active","complete","[MIRA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415704817&p_CveDep=18575&p_CveUni=066&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MIRA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=mira-construcciones-sa-de-cv}]","Nacional","MXN","Contratos del Activo Luna","18575066-001-04-415704817","[contract]","contratos-del-activo-luna-pemex-exploracion-y-produccion","[mira-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Luna","unidad-compradora","""CONSTRUCCION OBRAS COMPLEMENTARIAS PARA LAS LOCALIZACIONES DE LOS CAMPOS SEN, PIJIJE, TIZON Y CAPARROSO"".","[{id=compranet3-1620530467436}]","18575066","""CONSTRUCCION OBRAS COMPLEMENTARIAS PARA LAS LOCALIZACIONES DE LOS CAMPOS SEN, PIJIJE, TIZON Y CAPARROSO"".","open","institution","contratos-del-activo-luna-pemex-exploracion-y-produccion","Contratos del Activo Luna","contratos-del-activo-luna-pemex-exploracion-y-produccion","415704817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415704817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415704817&p_CveDep=18575&p_CveUni=066&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","""CONSTRUCCION OBRAS COMPLEMENTARIAS PARA LAS LOCALIZACIONES DE LOS CAMPOS SEN, PIJIJE, TIZON Y CAPARROSO"".","415704817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575066-001-04","ocds-0ud2q6-18575066-001-04","3986552.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRA CONSTRUCCIONES, S.A. DE C.V., id=mira-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3986552.59","415704817"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Contratos del Activo Luna","active","complete","[CONSTRUCTORA LIMPEZ S.A.D EC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415704813&p_CveDep=18575&p_CveUni=066&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LIMPEZ S.A.D EC.V., details={type=company}, id=constructora-limpez-sa-de-cv}]","Nacional","MXN","Contratos del Activo Luna","18575066-005-04-415704813","[contract]","contratos-del-activo-luna-pemex-exploracion-y-produccion","[constructora-limpez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Luna","unidad-compradora","CONSTRUCCIÓN DE AMARRES DE POZOS EN CAMPOS SEN, PIJIJE Y TIZON DEL ACTIVO INTEGRAL SAMARIA - LUNA","[{id=compranet3-1620530467436}]","18575066","CONSTRUCCIÓN DE AMARRES DE POZOS EN CAMPOS SEN, PIJIJE Y TIZON DEL ACTIVO INTEGRAL SAMARIA - LUNA","open","institution","contratos-del-activo-luna-pemex-exploracion-y-produccion","Contratos del Activo Luna","contratos-del-activo-luna-pemex-exploracion-y-produccion","415704813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415704813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415704813&p_CveDep=18575&p_CveUni=066&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","CONSTRUCCIÓN DE AMARRES DE POZOS EN CAMPOS SEN, PIJIJE Y TIZON DEL ACTIVO INTEGRAL SAMARIA - LUNA","415704813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575066-005-04","ocds-0ud2q6-18575066-005-04","3851699.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LIMPEZ S.A.D EC.V., id=constructora-limpez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3851699.11","415704813"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Contratos del Activo Luna","active","complete","[CONSTRUCTORA ROMFE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415703818&p_CveDep=18575&p_CveUni=066&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ROMFE, S.A. DE C.V., details={type=company}, id=constructora-romfe-sa-de-cv}]","Nacional","MXN","Contratos del Activo Luna","18575066-010-03-415703818","[contract]","contratos-del-activo-luna-pemex-exploracion-y-produccion","[constructora-romfe-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Luna","unidad-compradora","CONSTRUCCION DE PAVIMENTO FLEXIBLE EN CAMINO DE ACCESO A BATERIA Y AREA DE QUEMADORES Y POZOS LUNA 6, 16, 18, 36 Y 38 EN EL CAMPO LUNA.","[{id=compranet3-1620530467436}]","18575066","CONSTRUCCION DE PAVIMENTO FLEXIBLE EN CAMINO DE ACCESO A BATERIA Y AREA DE QUEMADORES Y POZOS LUNA 6, 16, 18, 36 Y 38 EN EL CAMPO LUNA.","open","institution","contratos-del-activo-luna-pemex-exploracion-y-produccion","Contratos del Activo Luna","contratos-del-activo-luna-pemex-exploracion-y-produccion","415703818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415703818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415703818&p_CveDep=18575&p_CveUni=066&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","CONSTRUCCION DE PAVIMENTO FLEXIBLE EN CAMINO DE ACCESO A BATERIA Y AREA DE QUEMADORES Y POZOS LUNA 6, 16, 18, 36 Y 38 EN EL CAMPO LUNA.","415703818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575066-010-03","ocds-0ud2q6-18575066-010-03","3559518.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROMFE, S.A. DE C.V., id=constructora-romfe-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3559518.28","415703818"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Contratos del Activo Luna","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA MARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415702827&p_CveDep=18575&p_CveUni=066&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA MARSA, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-marsa-sa-de-cv}]","Nacional","MXN","Contratos del Activo Luna","18575066-031-02-415702827","[contract]","contratos-del-activo-luna-pemex-exploracion-y-produccion","[comercializadora-y-distribuidora-marsa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Luna","unidad-compradora","REPARACION, OPTIMIZACION Y LIBERACION DE ESFUERZOS EN DUCTOS PRINCIPALES Y SECUNDARIOS, AMARRES DE POZOS Y CABEZALES EN EL CAMPO SEN DEL ACTIVO LUNA .","[{id=compranet3-1620530467436}]","18575066","REPARACION, OPTIMIZACION Y LIBERACION DE ESFUERZOS EN DUCTOS PRINCIPALES Y SECUNDARIOS, AMARRES DE POZOS Y CABEZALES EN EL CAMPO SEN DEL ACTIVO LUNA .","open","institution","contratos-del-activo-luna-pemex-exploracion-y-produccion","Contratos del Activo Luna","contratos-del-activo-luna-pemex-exploracion-y-produccion","415702827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415702827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415702827&p_CveDep=18575&p_CveUni=066&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","REPARACION, OPTIMIZACION Y LIBERACION DE ESFUERZOS EN DUCTOS PRINCIPALES Y SECUNDARIOS, AMARRES DE POZOS Y CABEZALES EN EL CAMPO SEN DEL ACTIVO LUNA .","415702827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575066-031-02","ocds-0ud2q6-18575066-031-02","3557521.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA MARSA, S.A. DE C.V., id=comercializadora-y-distribuidora-marsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3557521.24","415702827"
