"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Dirección General","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/09&p_CveDep=46063&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-003-09-005/09","[contract]","direccion-general-servicios-de-salud-de-morelos","[papelera-anzures-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciòn de Papelerìa para Oficinas Centrales, Hospitales y Jurisdicciones Sanitarias de Servicios de Salud de Morelos","[{id=compranet3-1620530467436}]","46063001","Adquisiciòn de Papelerìa para Oficinas Centrales, Hospitales y Jurisdicciones Sanitarias de Servicios de Salud de Morelos","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/09&p_CveDep=46063&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciòn de Papelerìa para Oficinas Centrales, Hospitales y Jurisdicciones Sanitarias de Servicios de Salud de Morelos","005/09","SERVICIOS DE SALUD DE MORELOS","46063001-003-09","ocds-0ud2q6-46063001-003-09","153084.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153084.16","005/09"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095-07&p_CveDep=44104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44104001-007-07-095-07","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[papelera-anzures-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","MATERIALES Y ýTILES DE OFICINA Y MATERIAL DIDýCTICO","[{id=compranet3-1620530467436}]","44104001","MATERIALES Y ýTILES DE OFICINA Y MATERIAL DIDýCTICO","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","095-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-095-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095-07&p_CveDep=44104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA Y MATERIAL DIDýCTICO","095-07","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","44104001-007-07","ocds-0ud2q6-44104001-007-07","106367.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106367.99","095-07"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/67/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-003-07-205000000/CB/67/2007","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[papelera-anzures-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","44982001","Materiales y ýtiles de oficina","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/67/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/67/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/67/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Materiales y ýtiles de oficina","205000000/CB/67/2007","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-003-07","ocds-0ud2q6-44982001-003-07","66062.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66062.5","205000000/CB/67/2007"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-039-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-005-08-SE-AB-039-08","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[papelera-anzures-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE ARTICULOS DE PAPELERIA Y DE OFICINA","[{id=compranet3-1620530467436}]","44982001","ADQUISICIýN DE ARTICULOS DE PAPELERIA Y DE OFICINA","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-039-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-039-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-039-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE ARTICULOS DE PAPELERIA Y DE OFICINA","SE-AB-039-08","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-005-08","ocds-0ud2q6-44982001-005-08","185616.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185616.34","SE-AB-039-08"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/29/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-008-06-205000000/CB/29/2006","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[papelera-anzures-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","44982001","MATERIALES Y UTILES DE OFICINA","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/29/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/29/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/29/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","205000000/CB/29/2006","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-008-06","ocds-0ud2q6-44982001-008-06","1823.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1823.46","205000000/CB/29/2006"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/63/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-015-06-205000000/CB/63/2006","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[papelera-anzures-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","44982001","Materiales y ýtiles de oficina","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/63/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/63/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/63/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Materiales y ýtiles de oficina","205000000/CB/63/2006","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-015-06","ocds-0ud2q6-44982001-015-06","15347.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15347.93","205000000/CB/63/2006"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Dirección General de Administración","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","44921001-003-10-038/2010","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[papelera-anzures-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","PAPELERýA, ARTýCULOS DE OFICINA Y PAPEL BOND","[{id=compranet3-1620530467436}]","44921001","PAPELERýA, ARTýCULOS DE OFICINA Y PAPEL BOND","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","038/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","PAPELERýA, ARTýCULOS DE OFICINA Y PAPEL BOND","038/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-003-10","ocds-0ud2q6-44921001-003-10","311956.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311956.28","038/2010"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=102/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","44921001-009-10-102/2010","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[papelera-anzures-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Papeleria, Articulos de oficina y Papel Bond","[{id=compranet3-1620530467436}]","44921001","Papeleria, Articulos de oficina y Papel Bond","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","102/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=102/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Papeleria, Articulos de oficina y Papel Bond","102/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-009-10","ocds-0ud2q6-44921001-009-10","780612.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780612.2","102/2010"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Dirección General de Recursos Materiales y Patrimonio","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAP Y LIMP/04-05&p_CveDep=46062&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Patrimonio","46062001-004-05-PAP Y LIMP/04-05","[contract]","direccion-general-de-recursos-materiales-y-patrimonio-oficialia-mayor-del-gobierno-del-estado-de-morelos","[papelera-anzures-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Patrimonio","unidad-compradora","ADQUISICIýN DE MATERIAL DE PAPELERIA Y LIMPIEZA PARA DIFERENTES UNIDADES ADMINISTRATIVAS DEL PODER EJECUTIVO DEL ESTADO DE MORELOS","[{id=compranet3-1620530467436}]","46062001","ADQUISICIýN DE MATERIAL DE PAPELERIA Y LIMPIEZA PARA DIFERENTES UNIDADES ADMINISTRATIVAS DEL PODER EJECUTIVO DEL ESTADO DE MORELOS","open","institution","direccion-general-de-recursos-materiales-y-patrimonio-oficialia-mayor-del-gobierno-del-estado-de-morelos","Dirección General de Recursos Materiales y Patrimonio","direccion-general-de-recursos-materiales-y-patrimonio-oficialia-mayor-del-gobierno-del-estado-de-morelos","PAP Y LIMP/04-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAP Y LIMP/04-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAP Y LIMP/04-05&p_CveDep=46062&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MATERIAL DE PAPELERIA Y LIMPIEZA PARA DIFERENTES UNIDADES ADMINISTRATIVAS DEL PODER EJECUTIVO DEL ESTADO DE MORELOS","PAP Y LIMP/04-05","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE MORELOS","46062001-004-05","ocds-0ud2q6-46062001-004-05","104382.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104382.61","PAP Y LIMP/04-05"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","58002001-001-03-006/2003","[contract]","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","[papelera-anzures-sa-de-cv]","goods","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiale, Útiles de Oficina y Uniformes Deportivos","[{id=compranet3-1620530467436}]","58002001","Materiale, Útiles de Oficina y Uniformes Deportivos","open","institution","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-educacion-publica-del-estado-de-tlaxcala","006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2003&p_CveDep=58002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Materiale, Útiles de Oficina y Uniformes Deportivos","006/2003","SECRETARÍA DE EDUCACIÓN PÚBLICA DEL ESTADO DE TLAXCALA","58002001-001-03","ocds-0ud2q6-58002001-001-03","174374.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174374.09","006/2003"
