"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[MASTER PLANNING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-115/2013-14]","[{roles=supplier, name=MASTER PLANNING S.A. DE C.V., details={type=company}, id=master-planning-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-115/2013-14-C-115/2013-14","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[master-planning-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO DE ARTEAGA COAHUILA. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO DE ARTEAGA COAHUILA. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-115/2013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-115/2013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-115/2013-14}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO DE ARTEAGA COAHUILA. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","C-115/2013-14","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-03-13T00:00:00.000Z","C-115/2013-14","ocds-0ud2q6-C-115/2013-14","868203.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER PLANNING S.A. DE C.V., id=master-planning-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","868203.55","C-115/2013-14"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CORPORACION A L S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-116/2013]","[{roles=supplier, name=CORPORACION A L S.C., details={type=company}, id=corporacion-a-l-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-116/2013-C-116/2013","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[corporacion-a-l-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO DEL MUNICIPIO DE TEQUISQUIAPAN QUERETARO.","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO DEL MUNICIPIO DE TEQUISQUIAPAN QUERETARO.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-116/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-116/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-116/2013}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO DEL MUNICIPIO DE TEQUISQUIAPAN QUERETARO.","C-116/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-116/2013","ocds-0ud2q6-C-116/2013","368574.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION A L S.C., id=corporacion-a-l-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368574.03","C-116/2013"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[ANAYA AMOR ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-117/2013-14]","[{roles=supplier, name=ANAYA AMOR ARQUITECTOS S.A. DE C.V., details={type=company}, id=anaya-amor-arquitectos-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-117/2013-14-C-117/2013-14","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[anaya-amor-arquitectos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA REGIONAL DE DESARROLLO TURÍSTICO REGION CAÑON DE JUCHIPILA ZACATECAS. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA REGIONAL DE DESARROLLO TURÍSTICO REGION CAÑON DE JUCHIPILA ZACATECAS. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-117/2013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-117/2013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-117/2013-14}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA REGIONAL DE DESARROLLO TURÍSTICO REGION CAÑON DE JUCHIPILA ZACATECAS. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","C-117/2013-14","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-03-13T00:00:00.000Z","C-117/2013-14","ocds-0ud2q6-C-117/2013-14","879412.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANAYA AMOR ARQUITECTOS S.A. DE C.V., id=anaya-amor-arquitectos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","879412.97","C-117/2013-14"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[ANAYA AMOR ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-118/2013-14]","[{roles=supplier, name=ANAYA AMOR ARQUITECTOS S.A. DE C.V., details={type=company}, id=anaya-amor-arquitectos-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-118/2013-14-C-118/2013-14","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[anaya-amor-arquitectos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA REGIONAL DE DESARROLLO TURÍSTICO DEL CORREDOR SIERRA DE VALLEJO-RIVERA NAYARIT. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA REGIONAL DE DESARROLLO TURÍSTICO DEL CORREDOR SIERRA DE VALLEJO-RIVERA NAYARIT. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-118/2013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-118/2013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-118/2013-14}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA REGIONAL DE DESARROLLO TURÍSTICO DEL CORREDOR SIERRA DE VALLEJO-RIVERA NAYARIT. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","C-118/2013-14","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-03-30T00:00:00.000Z","C-118/2013-14","ocds-0ud2q6-C-118/2013-14","768233.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANAYA AMOR ARQUITECTOS S.A. DE C.V., id=anaya-amor-arquitectos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","768233.03","C-118/2013-14"
"2021-05-09T00:24:27.000Z","2006-11-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-119/2013]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-119/2013-C-119/2013","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA ESPECIAL DE DESARROLLO TURISTICO DEL CORREDOR PALENQUE CERRO AZUL COMITÁN SAN CRISTOBAL DELAS CASAS CHIAPA DE CORZO CHIAPAS.","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA ESPECIAL DE DESARROLLO TURISTICO DEL CORREDOR PALENQUE CERRO AZUL COMITÁN SAN CRISTOBAL DELAS CASAS CHIAPA DE CORZO CHIAPAS.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-119/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-119/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-119/2013}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA ESPECIAL DE DESARROLLO TURISTICO DEL CORREDOR PALENQUE CERRO AZUL COMITÁN SAN CRISTOBAL DELAS CASAS CHIAPA DE CORZO CHIAPAS.","C-119/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-119/2013","ocds-0ud2q6-C-119/2013","451610.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451610.9","C-119/2013"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[INGENIERIA Y PROCESAMIENTO ELECTRONICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-148/2014]","[{roles=supplier, name=INGENIERIA Y PROCESAMIENTO ELECTRONICO S.A. DE C.V., details={type=company}, id=ingenieria-y-procesamiento-electronico-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-148/2014-C-148/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[ingenieria-y-procesamiento-electronico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ESTUDIO TÉCNICO DE LAS EDIFICACIONES Y ACTUALES INSTALACIONES DEL CENTRO DE CONVENCIONES DE ACAPULCO GUERRERO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL ESTUDIO TÉCNICO DE LAS EDIFICACIONES Y ACTUALES INSTALACIONES DEL CENTRO DE CONVENCIONES DE ACAPULCO GUERRERO","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-148/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-148/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-148/2014}]","CONTRATACIÓN DEL ESTUDIO TÉCNICO DE LAS EDIFICACIONES Y ACTUALES INSTALACIONES DEL CENTRO DE CONVENCIONES DE ACAPULCO GUERRERO","C-148/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-11-30T00:00:00.000Z","C-148/2014","ocds-0ud2q6-C-148/2014","1145500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y PROCESAMIENTO ELECTRONICO S.A. DE C.V., id=ingenieria-y-procesamiento-electronico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1145500","C-148/2014"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-151/2013-14]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-151/2013-14-C-151/2013-14","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[axtel-sab-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y 044 PARA FONATUR. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y 044 PARA FONATUR. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-151/2013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-151/2013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-151/2013-14}]","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y 044 PARA FONATUR. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","C-151/2013-14","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-151/2013-14","ocds-0ud2q6-C-151/2013-14","307890.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307890.81","C-151/2013-14"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-151/2014]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-151/2014-C-151/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LINEAS DE ACCION PARA EL DESARROLLO TURÍSTICO REORDENAMIENTO Y APROVECHAMIENTO INTEGRAL DE PUERTO MARQUÉS ACAPULCO ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE LINEAS DE ACCION PARA EL DESARROLLO TURÍSTICO REORDENAMIENTO Y APROVECHAMIENTO INTEGRAL DE PUERTO MARQUÉS ACAPULCO ESTADO DE GUERRERO.","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-151/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-151/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-151/2014}]","CONTRATACION DEL SERVICIO DE LINEAS DE ACCION PARA EL DESARROLLO TURÍSTICO REORDENAMIENTO Y APROVECHAMIENTO INTEGRAL DE PUERTO MARQUÉS ACAPULCO ESTADO DE GUERRERO.","C-151/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-151/2014","ocds-0ud2q6-C-151/2014","1154200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1154200","C-151/2014"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[ANAYA AMOR ARQUITECTOS SA.. DE.C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-152/2014]","[{roles=supplier, name=ANAYA AMOR ARQUITECTOS SA.. DE.C.V, details={type=company}, id=anaya-amor-arquitectos-sa-decv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-152/2014-C-152/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[anaya-amor-arquitectos-sa-decv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ESQUEMA CONCEPTUAL DEL CENTRO DE CONVENCIONES DE TORREÓN ESTADO DE COAHUILA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ESQUEMA CONCEPTUAL DEL CENTRO DE CONVENCIONES DE TORREÓN ESTADO DE COAHUILA","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-152/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-152/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-152/2014}]","CONTRATACIÓN DEL SERVICIO DE ESQUEMA CONCEPTUAL DEL CENTRO DE CONVENCIONES DE TORREÓN ESTADO DE COAHUILA","C-152/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-152/2014","ocds-0ud2q6-C-152/2014","828240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANAYA AMOR ARQUITECTOS SA.. DE.C.V, id=anaya-amor-arquitectos-sa-decv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","828240","C-152/2014"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A DE C..V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-165/2014]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A DE C..V, details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-165/2014-C-165/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ESTUDIO DE PLANEACIÓN TURISTICA DENOMINADO LÍNEAS DE ACCIÓN PARA EL DESARROLLO TURÍSTICO DEL MUNICIPIO DE TIANGUISTENGO ESTADO DE MÉXICO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL ESTUDIO DE PLANEACIÓN TURISTICA DENOMINADO LÍNEAS DE ACCIÓN PARA EL DESARROLLO TURÍSTICO DEL MUNICIPIO DE TIANGUISTENGO ESTADO DE MÉXICO","direct","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-165/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-165/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-165/2014}]","CONTRATACIÓN DEL ESTUDIO DE PLANEACIÓN TURISTICA DENOMINADO LÍNEAS DE ACCIÓN PARA EL DESARROLLO TURÍSTICO DEL MUNICIPIO DE TIANGUISTENGO ESTADO DE MÉXICO","C-165/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-28T00:00:00.000Z","C-165/2014","ocds-0ud2q6-C-165/2014","365400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A DE C..V, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365400","C-165/2014"
