"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","CENTRO SCT SONORA","active","complete","[MEDIEMEX PHARMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-DRM-AD-010/15]","[{roles=supplier, name=MEDIEMEX PHARMA, details={type=company}, id=mediemex-pharma}]","MXN","CENTRO SCT SONORA","CSCT-DRM-AD-010/15-CSCT-DRM-AD-010/15","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[mediemex-pharma]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SONORA","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-010/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-DRM-AD-010/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-DRM-AD-010/15}]","MEDICAMENTOS","CSCT-DRM-AD-010/15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-15T00:00:00.000Z","CSCT-DRM-AD-010/15","ocds-0ud2q6-CSCT-DRM-AD-010/15","38793.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIEMEX PHARMA, id=mediemex-pharma}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38793.55","CSCT-DRM-AD-010/15"
"2019-01-24T01:17:24.000Z","2015-04-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Centro SCT Sonora",,"complete","[MEDIEMEX PHARMA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526197]","[{address={countryName=México}, roles=supplier, name=MEDIEMEX PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mediemex-pharma-sa-de-cv}]","MXN","Centro SCT Sonora","LA-009000052-N5-2015-808655","[contractTermination]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[mediemex-pharma-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUÍMICOS FARMACÉUTICOS Y LABORATORIO","[{id=compranet-1620524637144}]","PRODUCTOS QUÍMICOS FARMACÉUTICOS Y LABORATORIO","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","808655","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526197}]","Productos Químicos Farmacéuticos y de Laboratorio","808655","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","777491","ocds-0ud2q6-LA-009000052-N5-2015","38793.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIEMEX PHARMA SA DE CV, id=mediemex-pharma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","38793.55","808655","2015-03-10T01:01:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Francisco Javier Hernández Armenta","2015-03-25T17:00:00.000Z","francisco-javier-hernandez-armenta","Centro SCT Sonora","009000052","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","SCT","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-11-03T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[MUEBLES BALUARTE, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-022/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MUEBLES BALUARTE, S.A DE C.V., details={type=company}, id=muebles-baluarte-sa-de-cv}]","MXN","Centro SCT Sonora","00009038-013-10-CSCT-DRM-AD-022/10","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[muebles-baluarte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-022/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-022/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-022/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Bienes","CSCT-DRM-AD-022/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009038-013-10","ocds-0ud2q6-00009038-013-10","38260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES BALUARTE, S.A DE C.V., id=muebles-baluarte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38260","CSCT-DRM-AD-022/10",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Centro SCT Sonora","9038",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2006-07-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-24T00:00:00.000Z","México","CENTRO SCT SONORA","active","complete","[AMERIMEX IMPORTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTDRMAD01706]","[{roles=supplier, name=AMERIMEX IMPORTACIONES S.A. DE C.V., details={type=company}, id=amerimex-importaciones-sa-de-cv}]","MXN","CENTRO SCT SONORA","CSCTDRMAD01706-CSCTDRMAD01706","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[amerimex-importaciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS","[{id=pot-1620519810584}]","BIENES INFORMATICOS","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SONORA","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCTDRMAD01706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTDRMAD01706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTDRMAD01706}]","BIENES INFORMATICOS","CSCTDRMAD01706","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTDRMAD01706","ocds-0ud2q6-CSCTDRMAD01706","20650.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERIMEX IMPORTACIONES S.A. DE C.V., id=amerimex-importaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20650.55","CSCTDRMAD01706",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-07-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-17T00:00:00.000Z","México","CENTRO SCT SONORA","active","complete","[DISTRIBUIDORA OCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-DRM-AD-025-08]","[{roles=supplier, name=DISTRIBUIDORA OCA S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","MXN","CENTRO SCT SONORA","CSCT-DRM-AD-025-08-CSCT-DRM-AD-025-08","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[distribuidora-oca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SONORA","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-025-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-DRM-AD-025-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-DRM-AD-025-08}]","MOBILIARIO","CSCT-DRM-AD-025-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-15T00:00:00.000Z","CSCT-DRM-AD-025-08","ocds-0ud2q6-CSCT-DRM-AD-025-08","18658.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA OCA S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18658.75","CSCT-DRM-AD-025-08",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[AMERIMEX TECNOLOGIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-017/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMERIMEX TECNOLOGIA, S.A. DE C.V., details={type=company}, id=amerimex-tecnologia-sa-de-cv}]","MXN","Centro SCT Sonora","00009038-014-06-CSCT-DRM-AD-017/06","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[amerimex-tecnologia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de bienes","[{id=compranet3-1620530467436}]","Adquisiciýn de bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-017/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-017/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-017/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de bienes","CSCT-DRM-AD-017/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009038-014-06","ocds-0ud2q6-00009038-014-06","17957","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERIMEX TECNOLOGIA, S.A. DE C.V., id=amerimex-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17957","CSCT-DRM-AD-017/06",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Centro SCT Sonora","9038",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2015-04-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","CENTRO SCT SONORA","active","complete","[DISENOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-DRM-AD-016/15]","[{roles=supplier, name=DISENOSA, details={type=company}, id=disenosa}]","MXN","CENTRO SCT SONORA","CSCT-DRM-AD-016/15-CSCT-DRM-AD-016/15","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[disenosa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE VEHICULOS","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SONORA","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-016/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-DRM-AD-016/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-DRM-AD-016/15}]","SERVICIO DE MANTENIMIENTO DE VEHICULOS","CSCT-DRM-AD-016/15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-15T00:00:00.000Z","CSCT-DRM-AD-016/15","ocds-0ud2q6-CSCT-DRM-AD-016/15","17825.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISENOSA, id=disenosa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17825.72","CSCT-DRM-AD-016/15",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-04-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Centro SCT Sonora",,"complete","[DISENOSA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526198]","[{address={countryName=México}, roles=supplier, name=DISENOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=disenosa-sa-de-cv}]","MXN","Centro SCT Sonora","LA-009000052-N6-2015-808670","[contractTermination]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[disenosa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","[{id=compranet-1620524637144}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","808670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526198}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","808670","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","777492","ocds-0ud2q6-LA-009000052-N6-2015","17825.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISENOSA SA DE CV, id=disenosa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","17825.72","808670","2015-03-10T01:46:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Francisco Javier Hernández Armenta","2015-03-26T09:00:00.000Z","francisco-javier-hernandez-armenta","Centro SCT Sonora","009000052","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","SCT","false","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[DISTRIBUIDORA OCA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-027/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","MXN","Centro SCT Sonora","00009038-018-08-CSCT-DRM-AD-027/08","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[distribuidora-oca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-027/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-027/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-027/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Bienes","CSCT-DRM-AD-027/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009038-018-08","ocds-0ud2q6-00009038-018-08","16225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA OCA S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16225","CSCT-DRM-AD-027/08",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Centro SCT Sonora","9038",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[RUBEN ALONSO CASTRO SANDOVAL]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-005/08 B&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RUBEN ALONSO CASTRO SANDOVAL, details={type=person}, id=ruben-alonso-castro-sandoval}]","MXN","Centro SCT Sonora","00009038-004-08-CSCT-DRM-AD-005/08 B","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[ruben-alonso-castro-sandoval]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-005/08 B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-005/08 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-005/08 B&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Bienes","CSCT-DRM-AD-005/08 B","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009038-004-08","ocds-0ud2q6-00009038-004-08","10200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN ALONSO CASTRO SANDOVAL, id=ruben-alonso-castro-sandoval}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10200","CSCT-DRM-AD-005/08 B",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Centro SCT Sonora","9038",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
