"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[PUEBLA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628021/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-029-06-SCT628021/06","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[puebla-automotriz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","adquisicion de Vehiculos Terrestres","[{id=compranet3-1620530467436}]","9021","adquisicion de Vehiculos Terrestres","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628021/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628021/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628021/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","adquisicion de Vehiculos Terrestres","SCT628021/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-029-06","ocds-0ud2q6-00009021-029-06","727967.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","727967.7","SCT628021/06"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-573-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-036-07-7-H-CB-A-573-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Conservaciýn Periýdica Mediante Trabajos de riego de sello en 23 km en la carretera Chihuahua - El Sueco(cpo.a) del km 85+000 al km 108+000, en el estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Conservaciýn Periýdica Mediante Trabajos de riego de sello en 23 km en la carretera Chihuahua - El Sueco(cpo.a) del km 85+000 al km 108+000, en el estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-573-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-573-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-573-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","Conservaciýn Periýdica Mediante Trabajos de riego de sello en 23 km en la carretera Chihuahua - El Sueco(cpo.a) del km 85+000 al km 108+000, en el estado de Chihuahua","7-H-CB-A-573-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-036-07","ocds-0ud2q6-00009021-036-07","3426841.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3426841.4","7-H-CB-A-573-W-0-7"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-566-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-029-07-7-H-CB-A-566-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Conservaciýn Periýdica Mediante Trabajos de carpeta asfýltica en 4 km en la carretera Cd. Juýrez - Janos del km 195+000 al km 199+000, en el estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Conservaciýn Periýdica Mediante Trabajos de carpeta asfýltica en 4 km en la carretera Cd. Juýrez - Janos del km 195+000 al km 199+000, en el estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-566-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-566-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-566-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Conservaciýn Periýdica Mediante Trabajos de carpeta asfýltica en 4 km en la carretera Cd. Juýrez - Janos del km 195+000 al km 199+000, en el estado de Chihuahua","7-H-CB-A-566-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-029-07","ocds-0ud2q6-00009021-029-07","2432889.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2432889.95","7-H-CB-A-566-W-0-7"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GRUPO RUDIGIL CONSTRUCTOR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-510-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO RUDIGIL CONSTRUCTOR, S. A. DE C. V., details={type=company}, id=grupo-rudigil-constructor-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-037-02-3-H-CB-A-510-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-rudigil-constructor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria Multianual 2003-2004, en el tramo Cuauhtémoc - Límite de Estados DGO/CHIH del Km 226.0 al 247.0 , de la Carretera Chihuahua-Hermosillo","[{id=compranet3-1620530467436}]","9021","Trabajos de Conservación Rutinaria Multianual 2003-2004, en el tramo Cuauhtémoc - Límite de Estados DGO/CHIH del Km 226.0 al 247.0 , de la Carretera Chihuahua-Hermosillo","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CB-A-510-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CB-A-510-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-510-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Rutinaria Multianual 2003-2004, en el tramo Cuauhtémoc - Límite de Estados DGO/CHIH del Km 226.0 al 247.0 , de la Carretera Chihuahua-Hermosillo","3-H-CB-A-510-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-037-02","ocds-0ud2q6-00009021-037-02","3435663.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RUDIGIL CONSTRUCTOR, S. A. DE C. V., id=grupo-rudigil-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3435663.3","3-H-CB-A-510-W-0-3"
"2021-05-09T03:21:07.000Z","2002-12-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-12-12T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y DESMONTES DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-503-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OBRAS Y DESMONTES DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=obras-y-desmontes-de-la-laguna-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-030-02-3-H-CB-A-503-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-desmontes-de-la-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria Multianual 2003-2004, en los tramos Chihuahua - Sueco (cuerpos A y B) del Km 31.0 al 151.7, Ramal Nuevo Delicias del Km 0.0 al 10.5 y Paso por Sacramento del Km 0.0 al 14.8, de la Carretera Chihuahua - Juárez","[{id=compranet3-1620530467436}]","9021","Trabajos de Conservación Rutinaria Multianual 2003-2004, en los tramos Chihuahua - Sueco (cuerpos A y B) del Km 31.0 al 151.7, Ramal Nuevo Delicias del Km 0.0 al 10.5 y Paso por Sacramento del Km 0.0 al 14.8, de la Carretera Chihuahua - Juárez","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CB-A-503-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CB-A-503-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-503-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Rutinaria Multianual 2003-2004, en los tramos Chihuahua - Sueco (cuerpos A y B) del Km 31.0 al 151.7, Ramal Nuevo Delicias del Km 0.0 al 10.5 y Paso por Sacramento del Km 0.0 al 14.8, de la Carretera Chihuahua - Juárez","3-H-CB-A-503-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-030-02","ocds-0ud2q6-00009021-030-02","2448024.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y DESMONTES DE LA LAGUNA, S.A. DE C.V., id=obras-y-desmontes-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2448024.38","3-H-CB-A-503-W-0-3"
"2021-05-09T03:21:07.000Z","2005-11-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-16T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GRUPO CONSTRUCTOR MONTAýA BLANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0037&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR MONTAýA BLANCA, S.A. DE C.V., details={type=company}, id=grupo-constructor-montaya-blanca-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-037-05-5-H-CF-A-612-W-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-montaya-blanca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Construcciýn de alcantarilla, conformaciýn de Terracerýas y revestimiento de los accesos en el tramo E.C. km 55 - Chorreras km 16+400, de la carretera Chihuahua N- Ojinaga, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Construcciýn de alcantarilla, conformaciýn de Terracerýas y revestimiento de los accesos en el tramo E.C. km 55 - Chorreras km 16+400, de la carretera Chihuahua N- Ojinaga, en el Estado de Chihuahua","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CF-A-612-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CF-A-612-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0037&AnoInv=2005&TipInv=D}]","Construcciýn de alcantarilla, conformaciýn de Terracerýas y revestimiento de los accesos en el tramo E.C. km 55 - Chorreras km 16+400, de la carretera Chihuahua N- Ojinaga, en el Estado de Chihuahua","5-H-CF-A-612-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-037-05","ocds-0ud2q6-00009021-037-05","173669","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MONTAýA BLANCA, S.A. DE C.V., id=grupo-constructor-montaya-blanca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173669","5-H-CF-A-612-W-0-5"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CE-A-520-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-037-06-6-H-CE-A-520-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Ampliaciýn de la corona del cuerpo existente de 7.0 metros a 12.0 metros, en la carretera Juýrez-Porvenir tramo Km. 74+000 al 82+400 y Construcciýn de la estructura (puente carretero) ubicada en el km 79+980 , en el estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Ampliaciýn de la corona del cuerpo existente de 7.0 metros a 12.0 metros, en la carretera Juýrez-Porvenir tramo Km. 74+000 al 82+400 y Construcciýn de la estructura (puente carretero) ubicada en el km 79+980 , en el estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CE-A-520-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CE-A-520-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CE-A-520-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","Ampliaciýn de la corona del cuerpo existente de 7.0 metros a 12.0 metros, en la carretera Juýrez-Porvenir tramo Km. 74+000 al 82+400 y Construcciýn de la estructura (puente carretero) ubicada en el km 79+980 , en el estado de Chihuahua","6-H-CE-A-520-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-037-06","ocds-0ud2q6-00009021-037-06","3.128945797E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.128945797E7","6-H-CE-A-520-W-0-6"
"2021-05-09T03:21:07.000Z","2007-11-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-14T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[URBANIZACIONES Y CONSTRUCCIONES BCH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0037&AnoInv=2007&TipInv=R]","[{roles=supplier, name=URBANIZACIONES Y CONSTRUCCIONES BCH, S.A. DE C.V., details={type=company}, id=urbanizaciones-y-construcciones-bch-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-037-07-7-H-CE-A-607-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanizaciones-y-construcciones-bch-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Construcciýn del paso peatonal en Casa Colorada tramo carretero km 118+084, Cuauhtýmoc-La Junta, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Construcciýn del paso peatonal en Casa Colorada tramo carretero km 118+084, Cuauhtýmoc-La Junta, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CE-A-607-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CE-A-607-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0037&AnoInv=2007&TipInv=R}]","Conservaciýn Periýdica Mediante Trabajos de riego de sello en 11 km en la carretera Chihuahua - El Sueco(cpo.b) del km 103+000 al km 114+000, en el estado de Chihuahua","7-H-CE-A-607-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-037-07","ocds-0ud2q6-00009021-037-07","2384015.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZACIONES Y CONSTRUCCIONES BCH, S.A. DE C.V., id=urbanizaciones-y-construcciones-bch-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2384015.19","7-H-CE-A-607-W-0-7"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CF-A-511-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-030-06-6-H-CF-A-511-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Construcciýn del camino Villa Coronado San Pedro del km 25+500 al 30+000, en el estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Construcciýn del camino Villa Coronado San Pedro del km 25+500 al 30+000, en el estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CF-A-511-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CF-A-511-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CF-A-511-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Construcciýn del camino Villa Coronado San Pedro del km 25+500 al 30+000, en el estado de Chihuahua","6-H-CF-A-511-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-030-06","ocds-0ud2q6-00009021-030-06","1.400587933E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.400587933E7","6-H-CF-A-511-W-0-6"
"2021-05-09T03:21:07.000Z","2007-07-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-13T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OLM ESTUDIOS Y PROYECTOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0030&AnoInv=2007&TipInv=D]","[{roles=supplier, name=OLM ESTUDIOS Y PROYECTOS, S. A. DE C. V., details={type=company}, id=olm-estudios-y-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-030-07-7-H-CB-A-598-Y-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[olm-estudios-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Elaboraciýn de Estudios y Proyectos de Modificaciýn de Trazo del Km. 85+460 al Km. 88+053.580 en la Carretera Chihuahua-Cd. Juýrez (Cuerpo B)","[{id=compranet3-1620530467436}]","9021","Elaboraciýn de Estudios y Proyectos de Modificaciýn de Trazo del Km. 85+460 al Km. 88+053.580 en la Carretera Chihuahua-Cd. Juýrez (Cuerpo B)","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-598-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-598-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0030&AnoInv=2007&TipInv=D}]","Conservaciýn Periýdica Mediante Trabajos de carpeta asfýltica en 10 km en la carretera Hidalgo del Parral - Puerto Sabinal del km 59+000 al km 69+000, en el estado de Chihuahua","7-H-CB-A-598-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-030-07","ocds-0ud2q6-00009021-030-07","265217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLM ESTUDIOS Y PROYECTOS, S. A. DE C. V., id=olm-estudios-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265217.39","7-H-CB-A-598-Y-0-7"
