"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113256&vv_provsino=0]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=reactivos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-007-10-4200113256","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[reactivos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","Tira de detección o tirilla reactiva","[{id=compranet3-1620530467436}]","18572027","Tira de detección o tirilla reactiva","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200113256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113256&vv_provsino=0}]","Tira de detección o tirilla reactiva","4200113256","PETRÓLEOS MEXICANOS","18572027-007-10","ocds-0ud2q6-18572027-007-10","44250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V., id=reactivos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44250","4200113256"
"2021-05-09T03:21:07.000Z","2011-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-28T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113523&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-007-11-4000113523","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","ALLEGRA CJA 10 CPR 120 MG","[{id=compranet3-1620530467436}]","18572027","ALLEGRA CJA 10 CPR 120 MG","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000113523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113523-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113523&vv_provsino=0}]","ALLEGRA CJA 10 CPR 120 MG","4000113523","PETRÓLEOS MEXICANOS","18572027-007-11","ocds-0ud2q6-18572027-007-11","34858.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34858.93","4000113523"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[ITD COMERCIALIZACION Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113369&vv_provsino=0]","[{roles=supplier, name=ITD COMERCIALIZACION Y SERVICIOS, S.A. DE C.V., details={type=company}, id=itd-comercializacion-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-008-10-4200113369","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[itd-comercializacion-y-servicios-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","HOJAS BLANCAS","[{id=compranet3-1620530467436}]","18572027","HOJAS BLANCAS","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200113369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113369-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113369&vv_provsino=0}]","HOJAS BLANCAS","4200113369","PETRÓLEOS MEXICANOS","18572027-008-10","ocds-0ud2q6-18572027-008-10","19600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITD COMERCIALIZACION Y SERVICIOS, S.A. DE C.V., id=itd-comercializacion-y-servicios-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19600","4200113369"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000021645&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-010-05-4000021645","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","CELLCEPT 500 MG 50 COMPR","[{id=compranet3-1620530467436}]","18572027","CELLCEPT 500 MG 50 COMPR","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000021645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000021645-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000021645&vv_provsino=0}]","CELLCEPT 500 MG 50 COMPR","4000021645","PETRÓLEOS MEXICANOS","18572027-010-05","ocds-0ud2q6-18572027-010-05","117143.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117143.22","4000021645"
"2021-05-09T03:21:07.000Z","2011-02-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-14T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0010&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009046&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-010-11-4700009046","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[infra-del-sur-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","ACETILENO INDUSTRIAL","[{id=compranet3-1620530467436}]","18572027","ACETILENO INDUSTRIAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4700009046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0010&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009046&vv_provsino=0}]","ACETILENO INDUSTRIAL","4700009046","PETRÓLEOS MEXICANOS","18572027-010-11","ocds-0ud2q6-18572027-010-11","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","4700009046"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[TELEMATICA Y PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061253&vv_provsino=0]","[{roles=supplier, name=TELEMATICA Y PROCESOS, S.A. DE C.V., details={type=company}, id=telematica-y-procesos-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-011-05-4400061253","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[telematica-y-procesos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18572027","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4400061253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400061253-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061253&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","4400061253","PETRÓLEOS MEXICANOS","18572027-011-05","ocds-0ud2q6-18572027-011-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEMATICA Y PROCESOS, S.A. DE C.V., id=telematica-y-procesos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4400061253"
"2021-05-09T03:21:07.000Z","2009-01-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-21T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[DISMEDHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088461&vv_provsino=0]","[{roles=supplier, name=DISMEDHE, S.A. DE C.V., details={type=company}, id=dismedhe-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-011-09-4000088461","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[dismedhe-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","Anestésicos generales","[{id=compranet3-1620530467436}]","18572027","Anestésicos generales","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000088461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000088461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088461&vv_provsino=0}]","Anestésicos generales","4000088461","PETRÓLEOS MEXICANOS","18572027-011-09","ocds-0ud2q6-18572027-011-09","180000.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISMEDHE, S.A. DE C.V., id=dismedhe-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000.45","4000088461"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4000111846&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-011-10-4000111846","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","Antivirales","[{id=compranet3-1620530467436}]","18572027","Antivirales","limited","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000111846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4000111846&vv_provsino=0}]","Antivirales","4000111846","PETRÓLEOS MEXICANOS","18572027-011-10","ocds-0ud2q6-18572027-011-10","87520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87520","4000111846"
"2021-05-09T03:21:07.000Z","2011-02-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-15T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[DEFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113740&vv_provsino=0]","[{roles=supplier, name=DEFA, S.A. DE C.V., details={type=company}, id=defa-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-011-11-4000113740","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[defa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","GENOTROPIN 5.3 MG/16UI FCO AMP","[{id=compranet3-1620530467436}]","18572027","GENOTROPIN 5.3 MG/16UI FCO AMP","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000113740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113740&vv_provsino=0}]","GENOTROPIN 5.3 MG/16UI FCO AMP","4000113740","PETRÓLEOS MEXICANOS","18572027-011-11","ocds-0ud2q6-18572027-011-11","78750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEFA, S.A. DE C.V., id=defa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78750","4000113740"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000022132&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, details={type=company}, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-012-05-4000022132","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[comercializadora-farmaceutica-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","MEDICAMENTOS LINEA GENERAL","[{id=compranet3-1620530467436}]","18572027","MEDICAMENTOS LINEA GENERAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000022132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000022132-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000022132&vv_provsino=0}]","MEDICAMENTOS LINEA GENERAL","4000022132","PETRÓLEOS MEXICANOS","18572027-012-05","ocds-0ud2q6-18572027-012-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4000022132"
