"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO PARISINA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19069]","[{roles=supplier, name=GRUPO PARISINA SA DE CV, details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19069-19069","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-parisina-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA","[{id=pot-1620519810584}]","TELA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19069}]","TELA","19069","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-30T00:00:00.000Z","19069","ocds-0ud2q6-19069","1729.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA SA DE CV, id=grupo-parisina-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1729.68","19069"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO PARISINA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18743]","[{roles=supplier, name=GRUPO PARISINA SA DE CV, details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","18743-18743","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-parisina-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ORDEN SOCIAL","[{id=pot-1620519810584}]","GASTOS DE ORDEN SOCIAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","18743","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18743-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18743}]","GASTOS DE ORDEN SOCIAL","18743","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-11-08T00:00:00.000Z","18743","ocds-0ud2q6-18743","47.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA SA DE CV, id=grupo-parisina-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47.41","18743"
"2021-05-09T00:24:27.000Z","2015-02-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRUPO PARISINA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5491/2015]","[{roles=supplier, name=GRUPO PARISINA SA DE CV, details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C5491/2015-C5491/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[grupo-parisina-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA DE PANO PARA SALA DE JUNTAS SEGUNDO NIVEL","[{id=pot-1620519810584}]","TELA DE PANO PARA SALA DE JUNTAS SEGUNDO NIVEL","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C5491/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C5491/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5491/2015}]","TELA DE PANO PARA SALA DE JUNTAS SEGUNDO NIVEL","C5491/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-02-05T00:00:00.000Z","C5491/2015","ocds-0ud2q6-C5491/2015","2689","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA SA DE CV, id=grupo-parisina-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2689","C5491/2015"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[GRUPO PARISINA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1246-2009]","[{roles=supplier, name=GRUPO PARISINA SA DE CV, details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-1246-2009-O-1246-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[grupo-parisina-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-1246-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1246-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1246-2009}]","GASTOS DE PROMOCION","O-1246-2009","NACIONAL FINANCIERA S.N.C","2009-04-14T00:00:00.000Z","O-1246-2009","ocds-0ud2q6-O-1246-2009","704.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA SA DE CV, id=grupo-parisina-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","704.25","O-1246-2009"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO PARISINA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PARISINA-001-10]","[{roles=supplier, name=GRUPO PARISINA SA DE CV, details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","PARISINA-001-10-PARISINA-001-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[grupo-parisina-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA DE ALGODON Y PANO","[{id=pot-1620519810584}]","TELA DE ALGODON Y PANO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","PARISINA-001-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PARISINA-001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PARISINA-001-10}]","TELA DE ALGODON Y PANO","PARISINA-001-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-04-22T00:00:00.000Z","PARISINA-001-10","ocds-0ud2q6-PARISINA-001-10","483.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA SA DE CV, id=grupo-parisina-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","483.96","PARISINA-001-10"
"2021-05-09T00:24:27.000Z","2009-01-21T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020130902]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","1020130902-1020130902","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[grupo-parisina-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIEZAS DE LANA PARA LAS MESAS DE JUNTAS","[{id=pot-1620519810584}]","PIEZAS DE LANA PARA LAS MESAS DE JUNTAS","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1020130902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020130902-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020130902}]","PIEZAS DE LANA PARA LAS MESAS DE JUNTAS","1020130902","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-10-21T00:00:00.000Z","1020130902","ocds-0ud2q6-1020130902","4151.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4151.65","1020130902"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0304]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0304-14B0304","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-parisina-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles de oficina","[{id=pot-1620519810584}]","Materiales y útiles de oficina","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0304}]","Materiales y útiles de oficina","14B0304","CASA DE MONEDA DE MEXICO","2014-05-08T00:00:00.000Z","14B0304","ocds-0ud2q6-14B0304","40.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40.97","14B0304"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B1415]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B1415-15B1415","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-parisina-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros materiales y articulos de construcción y reparación","[{id=pot-1620519810584}]","Otros materiales y articulos de construcción y reparación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B1415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B1415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B1415}]","Otros materiales y articulos de construcción y reparación","15B1415","CASA DE MONEDA DE MEXICO","2015-12-10T00:00:00.000Z","15B1415","ocds-0ud2q6-15B1415","25.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25.85","15B1415"
"2021-05-09T00:24:27.000Z","2009-08-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-525-09]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-525-09-CD-525-09","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-parisina-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE APOYO INFORMATIVO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE APOYO INFORMATIVO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-525-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-525-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-525-09}]","ADQUISICION DE MATERIAL DE APOYO INFORMATIVO","CD-525-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-08-25T00:00:00.000Z","CD-525-09","ocds-0ud2q6-CD-525-09","699.591","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","699.591","CD-525-09"
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-289/2009]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-289/2009-CD-289/2009","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-parisina-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BLANCOS Y ROPA HOSPITALARIA (MATERIAL ADQUIRIDO PARA LA CONTINGENCIA DEL VIRUS DE LA INFLUENZA HUMANA)","[{id=pot-1620519810584}]","ADQUISICION DE BLANCOS Y ROPA HOSPITALARIA (MATERIAL ADQUIRIDO PARA LA CONTINGENCIA DEL VIRUS DE LA INFLUENZA HUMANA)","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-289/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-289/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-289/2009}]","ADQUISICION DE BLANCOS Y ROPA HOSPITALARIA (MATERIAL ADQUIRIDO PARA LA CONTINGENCIA DEL VIRUS DE LA INFLUENZA HUMANA)","CD-289/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-05-07T00:00:00.000Z","CD-289/2009","ocds-0ud2q6-CD-289/2009","862.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862.5","CD-289/2009"
