"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PINEDA VELAZQUEZ HECTOR","1890","0","pineda-velazquez-hector","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","EDGAR VELARDE SALDAýA","183652.17","0","edgar-velarde-saldaya","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORMA NAYELY ALMODOBAR PINEDA, scheme=RFC, id=AOPN830405EN3}]","0","[]","[{id=comprasimss}]","[proveedor]","33","32772.39","[{id=comprasimss-1620608011130}]","0","NORMA NAYELY ALMODOBAR PINEDA","0","0","norma-nayely-almodobar-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MÓNICA MARÍA HOOT VON DER MEDEN","164265.74","0","monica-maria-hoot-von-der-meden","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SILVIA GAONA ZARATE","89068","0","silvia-gaona-zarate","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALVARADO PORRAS HANNIA","209568.97","0","alvarado-porras-hannia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CORONA GARCIA ALMA DELIA","360000","0","corona-garcia-alma-delia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HIPOLITO RICARDO MORALES DIAZ","48000","0","hipolito-ricardo-morales-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN JOSE QUIROZ RAMIREZ","31836","0","juan-jose-quiroz-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YAMLY ALEJANDRA GÓMEZ CHIQUINI","17400","0","yamly-alejandra-gomez-chiquini","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","CONCEPCION VIRGINIA DE LA SOLEDAD VILLAMAR VELASCO","128496.51000000001","0","concepcion-virginia-de-la-soledad-villamar-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CARLOS MARTINEZ EZQUIVEL","143999.9904","0","carlos-martinez-ezquivel","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","GUTIERREZ SERRATOS ERANDI","324750.48","0","gutierrez-serratos-erandi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAMOS ARROYO FELIPE","7300","0","ramos-arroyo-felipe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PEDRO JOSE MORALES MARTINEZ","6490.2","0","pedro-jose-morales-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","GUTIERREZ FLORES VICTOR","129629.93999999999","0","gutierrez-flores-victor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUEVARA NERI PAMELA RENE, scheme=RFC, id=GUNP860301NL7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","574615.28","[{id=comprasimss-1620608011130}]","0","GUEVARA NERI PAMELA RENE","0","0","guevara-neri-pamela-rene","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KUECKE DE SCHMIDT HANNELORE","400","0","kuecke-de-schmidt-hannelore","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ MARTINEZ DANIELA","3814.08","0","rodriguez-martinez-daniela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4000","0","[]","2.042109511457999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sandra Angélica Zamora Rodríguez","0","0","sandra-angelica-zamora-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. JOEL GERARDO SUSTAYTA VILLA","90000","0","lic-joel-gerardo-sustayta-villa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RUBÉN FISCHER MARTÍNEZ","270000","0","ruben-fischer-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CLAUDIA MARIA CRESPO","132096","0","claudia-maria-crespo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VICTOR NABUCODONOSOR GARCIA MELGAREJO","34800","0","victor-nabucodonosor-garcia-melgarejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","GUILLERMO IGNACIO RIVAS SANTANA","602675.37","0","guillermo-ignacio-rivas-santana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","QUINTERO ANGULO HECTOR NHAUN","32159.64","0","quintero-angulo-hector-nhaun","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ING. SALGUERO VELAZQUEZ ARMANDO","4129383.276","0","ing-salguero-velazquez-armando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTIN HERNANDEZ CONTRERAS","178000","0","martin-hernandez-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Dr. José Fernando Díaz Corzas","234270.07","0","dr-jose-fernando-diaz-corzas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CLAUDIA LOPEZ DIAZ","41400","0","claudia-lopez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA DE LOURDES ISLAS GUERRERO","592644.36","0","maria-de-lourdes-islas-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SERGIO ARMANDO GONZALEZ SERNA","105000","0","sergio-armando-gonzalez-serna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN JOSE MENDOZA ROJAS","100000","0","juan-jose-mendoza-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","COTÓ Y SU ECO DEL CARIBE","207666.71","0","coto-y-su-eco-del-caribe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCO ANTONIO BARAJAS CASTILLO","100000","0","marco-antonio-barajas-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","FREDI DE LA PAZ LOZANO","49593.74","0","fredi-de-la-paz-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MIGUEL BRUNO DIAZ VILLA","3630855.5399999996","0","miguel-bruno-diaz-villa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CLAUDIA CARREON GARCIA","143400","0","claudia-carreon-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUANA PAZ DELGADO","20000","0","juana-paz-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO GONZALEZ CLEVELAND","34500","0","francisco-gonzalez-cleveland","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ALEIDA PARDO HERNANDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ALEIDA PARDO HERNÁNDEZ","1674363.5600000003","0","aleida-pardo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","PATRICIO CORDOVA TOMMASI","385119","0","patricio-cordova-tommasi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAVIER ARMANDO MORALES VALADEZ","190000","0","javier-armando-morales-valadez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALMADA RUIZ MARCOS","505800","0","almada-ruiz-marcos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARCELO CAMACHO SANCHEZ","60344.83","0","marcelo-camacho-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRIZALEZ SIGALA ALBERTO ISAAC, scheme=RFC, id=CASA820710NB3}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1888458.7999999998","[{id=comprasimss-1620608011130}]","0","CARRIZALEZ SIGALA ALBERTO ISAAC","0","0","carrizalez-sigala-alberto-isaac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","6774821.2","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Mariela Gutiérrez Escalante","0","0","mariela-gutierrez-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ANGUIANO VEGA KARLA SYLVIA","226.07999999999998","0","anguiano-vega-karla-sylvia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SALVADOR SILVA CONTRERAS","58600","0","c-salvador-silva-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. CONSTANTINO RAMON VALCARCEL","225000","0","c-constantino-ramon-valcarcel","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","AGUILAR AYALA KAREN ARISBEYDI","111189","0","aguilar-ayala-karen-arisbeydi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ALAMILLA AVILA LILIA EDITH}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ALAMILLA ÁVILA LILIA EDITH","92708.51999999999","0","alamilla-avila-lilia-edith","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","AGUSTIN REYES ESQUIVEL","62130","0","agustin-reyes-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JAVIER ALVAREZ FUENTES}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JAVIER ÁLVAREZ FUENTES","183566.44","0","javier-alvarez-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO ROBERTO ROBLEZ ALMAZAN","17225","0","alejandro-roberto-roblez-almazan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JOSE MANUEL BETANCOURT LINARES","1198266.97","0","jose-manuel-betancourt-linares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VAZQUEZ CARRILLO AURELIO EFRAIN","12850","0","vazquez-carrillo-aurelio-efrain","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSE RESENDIZ SAN JUANERO","139624.94","0","jose-resendiz-san-juanero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAY MARIQUE JESUS ENRIQUE, scheme=RFC, id=MAMJ640327SM0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","338766.25","[{id=comprasimss-1620608011130}]","0","MAY MARIQUE JESUS ENRIQUE","0","0","may-marique-jesus-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARTOFEL ELENCWAJG GRACIELA RUT","6052.6225","0","kartofel-elencwajg-graciela-rut","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HELEODORO CORRALES BOBADILLA, scheme=RUPC, id=598309, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","HELEODORO CORRALES BOBADILLA","1996667.8672","0","heleodoro-corrales-bobadilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDGAR PÉREZ CAMARILLO","570","0","edgar-perez-camarillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PE?A RAMIREZ OSCAR DANIEL, scheme=RFC, id=PERO860605178}]","0","[]","[{id=comprasimss}]","[proveedor]","1","42000","[{id=comprasimss-1620608011130}]","0","PE?A RAMIREZ OSCAR DANIEL","0","0","pea-ramirez-oscar-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PEDRO PABLO SILVEIRA CERVERA","212576","0","pedro-pablo-silveira-cervera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","URQUIETA GALICIA ALICIA MAGALLI","17400","0","urquieta-galicia-alicia-magalli","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","VICTOR HUGO FLORES SARABIA","266897.25","0","victor-hugo-flores-sarabia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIGUEL ANGEL BECERRIL BENRAL","434380","0","miguel-angel-becerril-benral","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE VICTOR PELAYO GARCIA DE ALBA","30000","0","jose-victor-pelayo-garcia-de-alba","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ LOPEZ REGINO","39960","0","martinez-lopez-regino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VIRGINIA VILLEGAS JIMENEZ","15000","0","virginia-villegas-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HERR. Y BALC. SORIANO (SORIANO PEREZ LUIS)","4408","0","herr-y-balc-soriano-soriano-perez-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ANA MARÍA PÉREZ MENDOZA","57750","0","c-ana-maria-perez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","SANCHEZ VELAZQUEZ OSCAR","65454.24","0","sanchez-velazquez-oscar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","GUSTAVO MACHADO BELTRAN","2.8325663050000004E7","0","gustavo-machado-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=BARRIOS PEREZ MAURICIO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BARRIOS PÉREZ MAURICIO","160080","0","barrios-perez-mauricio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MACIN LARA BEATRÍZ EUGENIA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Macin Lara Beatríz Eugenia","58909.08","0","macin-lara-beatriz-eugenia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Maria Guadalupe Rodriguez Gonzalez","383796","0","maria-guadalupe-rodriguez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARLA FIGUEROA MEX","175000","0","karla-figueroa-mex","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SHISHKINA PONOMARIOVA IRINA","93650.32","0","shishkina-ponomariova-irina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRETO ARELLANO VICTOR HUGO, scheme=RFC, id=CAAV760903164}]","0","[]","[{id=comprasimss}]","[proveedor]","9","955873","[{id=comprasimss-1620608011130}]","0","CARRETO ARELLANO VICTOR HUGO","0","0","carreto-arellano-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","NAVA PACHECO EDUARDO","31306.5","0","nava-pacheco-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DE LOURDES PEÑA VARELA","11000","0","maria-de-lourdes-pena-varela","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","HILDA BADILLO ABREGO","753301.38","0","hilda-badillo-abrego","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ISAIAS HERNANDEZ GUTIERREZ","20000","0","isaias-hernandez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VÍCTOR INICENCIO PÉREZ RÍOS","200000","0","victor-inicencio-perez-rios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. José Cervantes Ibarra.","293904","0","c-jose-cervantes-ibarr-a","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LETICIA PEREZ GARCIA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","LETICIA PÉREZ GARCÍA","806286.56","0","leticia-perez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROSA ISABEL MONTES","24000","0","rosa-isabel-montes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAIR GARCIA PALMA","110139.85","0","jair-garcia-palma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOSA MARTINEZ PATRICIA ALEJANDRA","8793.5772","0","losa-martinez-patricia-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CASTRO MANZANO JULIAN GONZALO","1","0","castro-manzano-julian-gonzalo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GLORIA GABRIELA JUÁREZ CASTRO","19140.6","0","gloria-gabriela-juarez-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OLGA RAQUEL MONROY ISLAS","4066","0","olga-raquel-monroy-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAFAEL OMAR DIAZ GUTIERREZ","230172.41","0","rafael-omar-diaz-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANA KAREN GARIBAY GARIBAY","182094","0","ana-karen-garibay-garibay","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCO ANTONIO MERCADO RUIZ","22000","0","marco-antonio-mercado-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BELISARIO OLIVA LUGO.","30000","0","belisario-oliva-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","ALEJANDRA GONZALEZ TEJAS","68400","0","alejandra-gonzalez-tejas","0"
