"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[MARIA DE LOS ANGELES SANTIAGO ELIZARRARAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425049850&p_CveDep=18575&p_CveUni=095&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIA DE LOS ANGELES SANTIAGO ELIZARRARAS, details={type=person}, id=maria-de-los-angeles-santiago-elizarraras}]","Nacional","MXN","Contratos Villahermosa","18575095-012-09-425049850","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[maria-de-los-angeles-santiago-elizarraras]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""Servicio de mensajería y paquetería para la Región Sur"".","[{id=compranet3-1620530467436}]","18575095","""Servicio de mensajería y paquetería para la Región Sur"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425049850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425049850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425049850&p_CveDep=18575&p_CveUni=095&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","""Servicio de mensajería y paquetería para la Región Sur"".","425049850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-012-09","ocds-0ud2q6-18575095-012-09","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOS ANGELES SANTIAGO ELIZARRARAS, id=maria-de-los-angeles-santiago-elizarraras}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","425049850"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[MARIA DE LOS ANGELES SANTIAGO ELIZARRARAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425049851&p_CveDep=18575&p_CveUni=095&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIA DE LOS ANGELES SANTIAGO ELIZARRARAS, details={type=person}, id=maria-de-los-angeles-santiago-elizarraras}]","Nacional","MXN","Contratos Villahermosa","18575095-012-09-425049851","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[maria-de-los-angeles-santiago-elizarraras]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""Servicio de mensajería y paquetería para la Región Sur"".","[{id=compranet3-1620530467436}]","18575095","""Servicio de mensajería y paquetería para la Región Sur"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425049851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425049851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425049851&p_CveDep=18575&p_CveUni=095&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","""Servicio de mensajería y paquetería para la Región Sur"".","425049851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-012-09","ocds-0ud2q6-18575095-012-09","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOS ANGELES SANTIAGO ELIZARRARAS, id=maria-de-los-angeles-santiago-elizarraras}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","425049851"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SEACOM INTERNATIONAL INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100817&vv_provsino=0]","[{roles=supplier, name=SEACOM INTERNATIONAL INC, details={type=company}, id=seacom-international-inc}]","Nacional","MXN","Contratos Villahermosa","18575095-012-10-425100817","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[seacom-international-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","CURSO EJECUTIVO DE CAPACITACION BASADO EN LA GUIA PRACTICA PARA ADMINISTRACION DE EMERGENCIAS MAYORES Y MANDO Y CONTROL EN LA INDUSTRIA DEL PETROLEO Y GAS PARA EL PERSONAL QUE INTEGRA EL GRAME SUR","[{id=compranet3-1620530467436}]","18575095","CURSO EJECUTIVO DE CAPACITACION BASADO EN LA GUIA PRACTICA PARA ADMINISTRACION DE EMERGENCIAS MAYORES Y MANDO Y CONTROL EN LA INDUSTRIA DEL PETROLEO Y GAS PARA EL PERSONAL QUE INTEGRA EL GRAME SUR","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425100817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425100817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100817&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a unidades de aceite caliente de los Sectores de la Regiýn Sur","425100817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-012-10","ocds-0ud2q6-18575095-012-10","378576","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEACOM INTERNATIONAL INC, id=seacom-international-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378576","425100817"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[TALLERES EXPRESS LS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040820&p_CveDep=18575&p_CveUni=095&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TALLERES EXPRESS LS, S.A. DE C.V., details={type=company}, id=talleres-express-ls-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-012-10-425040820","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[talleres-express-ls-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a unidades de aceite caliente de los Sectores de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de mantenimiento preventivo y correctivo a unidades de aceite caliente de los Sectores de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425040820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425040820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040820&p_CveDep=18575&p_CveUni=095&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a unidades de aceite caliente de los Sectores de la Regiýn Sur","425040820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-012-10","ocds-0ud2q6-18575095-012-10","25000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES EXPRESS LS, S.A. DE C.V., id=talleres-express-ls-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000000","425040820"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[MI LLANTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415113940&vv_provsino=0]","[{roles=supplier, name=MI LLANTA, S.A. DE C.V., details={type=company}, id=mi-llanta-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-013-03-415113940","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[mi-llanta-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE ALINEACION, BALANCEO Y SUMINISTRO DE NEUMATICOS A EQUIPO AUTOMOTRIZ","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE ALINEACION, BALANCEO Y SUMINISTRO DE NEUMATICOS A EQUIPO AUTOMOTRIZ","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415113940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113940-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415113940&vv_provsino=0}]","SERVICIO DE ALINEACION, BALANCEO Y SUMINISTRO DE NEUMATICOS A EQUIPO AUTOMOTRIZ","415113940","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-013-03","ocds-0ud2q6-18575095-013-03","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MI LLANTA, S.A. DE C.V., id=mi-llanta-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","415113940"
"2021-05-09T03:21:07.000Z","2004-03-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-23T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[PART TECHNICAL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415114851&vv_provsino=0]","[{roles=supplier, name=PART TECHNICAL SERVICES, S.A. DE C.V., details={type=company}, id=part-technical-services-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-013-04-415114851","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[part-technical-services-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575095","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415114851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415114851&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","415114851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-013-04","ocds-0ud2q6-18575095-013-04","7282356.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PART TECHNICAL SERVICES, S.A. DE C.V., id=part-technical-services-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7282356.93","415114851"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[COMERCIAL EN FLETES MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115869&vv_provsino=0]","[{roles=supplier, name=COMERCIAL EN FLETES MEXICO, S.A. DE C.V., details={type=company}, id=comercial-en-fletes-mexico-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-013-05-415115869","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[comercial-en-fletes-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18575095","Transporte terrestre no ferroviario","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115869&vv_provsino=0}]","""Suministro y colocaciýn en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Regiýn Sur"".","415115869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-013-05","ocds-0ud2q6-18575095-013-05","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL EN FLETES MEXICO, S.A. DE C.V., id=comercial-en-fletes-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","415115869"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[GRUPO JEWATO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125884&p_CveDep=18575&p_CveUni=095&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO JEWATO S.A DE C.V., details={type=company}, id=grupo-jewato-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-013-05-415125884","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[grupo-jewato-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""Suministro y colocaciýn en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Regiýn Sur"".","[{id=compranet3-1620530467436}]","18575095","""Suministro y colocaciýn en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Regiýn Sur"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415125884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125884&p_CveDep=18575&p_CveUni=095&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","""Suministro y colocaciýn en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Regiýn Sur"".","415125884","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-013-05","ocds-0ud2q6-18575095-013-05","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JEWATO S.A DE C.V., id=grupo-jewato-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","415125884"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[LETICIA HERNANDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125885&p_CveDep=18575&p_CveUni=095&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LETICIA HERNANDEZ HERNANDEZ, details={type=person}, id=leticia-hernandez-hernandez}]","Internacional","MXN","Contratos Villahermosa","18575095-013-05-415125885","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[leticia-hernandez-hernandez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""Suministro y colocaciýn en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Regiýn Sur"".","[{id=compranet3-1620530467436}]","18575095","""Suministro y colocaciýn en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Regiýn Sur"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415125885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125885&p_CveDep=18575&p_CveUni=095&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","""Suministro y colocaciýn en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Regiýn Sur"".","415125885","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-013-05","ocds-0ud2q6-18575095-013-05","3480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA HERNANDEZ HERNANDEZ, id=leticia-hernandez-hernandez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3480000","415125885"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[WALTHER WAGNER PRIMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125886&p_CveDep=18575&p_CveUni=095&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=WALTHER WAGNER PRIMO, details={type=person}, id=walther-wagner-primo}]","Internacional","MXN","Contratos Villahermosa","18575095-013-05-415125886","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[walther-wagner-primo]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""Suministro y colocaciýn en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Regiýn Sur"".","[{id=compranet3-1620530467436}]","18575095","""Suministro y colocaciýn en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Regiýn Sur"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415125886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125886&p_CveDep=18575&p_CveUni=095&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","""Suministro y colocaciýn en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Regiýn Sur"".","415125886","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-013-05","ocds-0ud2q6-18575095-013-05","3409000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALTHER WAGNER PRIMO, id=walther-wagner-primo}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3409000","415125886"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[LETICIA HERNANDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125887&p_CveDep=18575&p_CveUni=095&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LETICIA HERNANDEZ HERNANDEZ, details={type=person}, id=leticia-hernandez-hernandez}]","Internacional","MXN","Contratos Villahermosa","18575095-013-05-415125887","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[leticia-hernandez-hernandez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""Suministro y colocaciýn en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Regiýn Sur"".","[{id=compranet3-1620530467436}]","18575095","""Suministro y colocaciýn en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Regiýn Sur"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415125887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125887&p_CveDep=18575&p_CveUni=095&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","""Suministro y colocaciýn en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Regiýn Sur"".","415125887","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-013-05","ocds-0ud2q6-18575095-013-05","2030000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA HERNANDEZ HERNANDEZ, id=leticia-hernandez-hernandez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2030000","415125887"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[HIELO Y AGUA PURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125888&p_CveDep=18575&p_CveUni=095&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HIELO Y AGUA PURA S.A. DE C.V., details={type=company}, id=hielo-y-agua-pura-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-013-05-415125888","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[hielo-y-agua-pura-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""Suministro y colocaciýn en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Regiýn Sur"".","[{id=compranet3-1620530467436}]","18575095","""Suministro y colocaciýn en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Regiýn Sur"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415125888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125888-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125888&p_CveDep=18575&p_CveUni=095&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","""Suministro y colocaciýn en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Regiýn Sur"".","415125888","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-013-05","ocds-0ud2q6-18575095-013-05","1674976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIELO Y AGUA PURA S.A. DE C.V., id=hielo-y-agua-pura-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1674976","415125888"
