"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25-02-DGCS-DCE-2015]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","25-02-DGCS-DCE-2015-25-02-DGCS-DCE-2015","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[televisa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN TELEVISIÓN DE LA CAMPAÑA LOGROS DEL SISTEMA NACIONAL DE SALUD 2015 VERSIÓN: SEGURO POPULAR","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN TELEVISIÓN DE LA CAMPAÑA LOGROS DEL SISTEMA NACIONAL DE SALUD 2015 VERSIÓN: SEGURO POPULAR","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","25-02-DGCS-DCE-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25-02-DGCS-DCE-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25-02-DGCS-DCE-2015}]","SERVICIO DE DIFUSIÓN EN TELEVISIÓN DE LA CAMPAÑA LOGROS DEL SISTEMA NACIONAL DE SALUD 2015 VERSIÓN: SEGURO POPULAR","25-02-DGCS-DCE-2015","SECRETARÍA DE SALUD","2015-03-31T00:00:00.000Z","25-02-DGCS-DCE-2015","ocds-0ud2q6-25-02-DGCS-DCE-2015","1.02851775E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.02851775E7","25-02-DGCS-DCE-2015"
"2021-05-09T00:24:27.000Z","2016-07-28T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=248-16]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","248-16-248-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[televisa-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISIÓN","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","248-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-248-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=248-16}]","PUBLICIDAD EN TELEVISIÓN","248-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","248-16","ocds-0ud2q6-248-16","6896551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6896551.72","248-16"
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[TELEVISA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-100/08]","[{roles=supplier, name=TELEVISA S.A DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","312-STCONADIC-100/08-312-STCONADIC-100/08","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[televisa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA DIFUSIÓN DE LA CAMPAÑA DE ADICCIONES CENTROS NUEVA VIDA CONTENIDA EN EL PROGRAMA DE COMUNICACIÓN SOCIAL CANAL 2 TÉPIC ACAPULCO CD. OBREGÓN AGUASCALIENTES LEÓN. 7 SALTILLO 12 HERMOSILLO 21 QUÉRETARO 34 MONTERREY Y 58 CD. AQUÑA.","[{id=pot-1620519810584}]","PARA LA DIFUSIÓN DE LA CAMPAÑA DE ADICCIONES CENTROS NUEVA VIDA CONTENIDA EN EL PROGRAMA DE COMUNICACIÓN SOCIAL CANAL 2 TÉPIC ACAPULCO CD. OBREGÓN AGUASCALIENTES LEÓN. 7 SALTILLO 12 HERMOSILLO 21 QUÉRETARO 34 MONTERREY Y 58 CD. AQUÑA.","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","312-STCONADIC-100/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-312-STCONADIC-100/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-100/08}]","PARA LA DIFUSIÓN DE LA CAMPAÑA DE ADICCIONES CENTROS NUEVA VIDA CONTENIDA EN EL PROGRAMA DE COMUNICACIÓN SOCIAL CANAL 2 TÉPIC ACAPULCO CD. OBREGÓN AGUASCALIENTES LEÓN. 7 SALTILLO 12 HERMOSILLO 21 QUÉRETARO 34 MONTERREY Y 58 CD. AQUÑA.","312-STCONADIC-100/08","SECRETARÍA DE SALUD","2008-12-12T00:00:00.000Z","312-STCONADIC-100/08","ocds-0ud2q6-312-STCONADIC-100/08","4857259.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A DE C.V., id=televisa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4857259.88","312-STCONADIC-100/08","true"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=313-2008]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","313-2008-313-2008","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[televisa-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","313-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-313-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=313-2008}]","PUBLICIDAD EN TELEVISION","313-2008","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","313-2008","ocds-0ud2q6-313-2008","45000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000000","313-2008",
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-035/08]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","312-STCONADIC-035/08-312-STCONADIC-035/08","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[televisa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA LOS CANALES 2 5 Y 9.","[{id=pot-1620519810584}]","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA LOS CANALES 2 5 Y 9.","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","312-STCONADIC-035/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-312-STCONADIC-035/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-STCONADIC-035/08}]","PARA LA DIFUSIÓN DE LA CAMPAÑA TABACO VERSIÓN LEY GENERAL PARA EL CONTROL DEL TRABACO CONTENIDO EN EL PROGRAMA DE COMUNICACIÓN SOCIAL. PARA LOS CANALES 2 5 Y 9.","312-STCONADIC-035/08","SECRETARÍA DE SALUD","2008-11-16T00:00:00.000Z","312-STCONADIC-035/08","ocds-0ud2q6-312-STCONADIC-035/08","1.453919815E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.453919815E7","312-STCONADIC-035/08","true"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[Televisa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3/179/2007]","[{roles=supplier, name=Televisa S.A. de C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECTOR DE ADQUISICIONES","3/179/2007-3/179/2007","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[televisa-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tiempos comerciales para la transmisión de spots televisivos de la campaña de la figura del Ministerio Público de la Federación","[{id=pot-1620519810584}]","Tiempos comerciales para la transmisión de spots televisivos de la campaña de la figura del Ministerio Público de la Federación","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","3/179/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3/179/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3/179/2007}]","Tiempos comerciales para la transmisión de spots televisivos de la campaña de la figura del Ministerio Público de la Federación","3/179/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","2007-12-15T00:00:00.000Z","3/179/2007","ocds-0ud2q6-3/179/2007","1998585","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Televisa S.A. de C.V., id=televisa-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1998585","3/179/2007",
"2021-05-09T00:24:27.000Z","2010-04-09T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=304-10]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","304-10-304-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[televisa-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","304-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-304-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=304-10}]","PUBLICIDAD EN TELEVISION","304-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","304-10","ocds-0ud2q6-304-10","4.697857414E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.697857414E7","304-10","true"
"2021-05-09T00:24:27.000Z","2010-11-22T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=431/10]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","431/10-431/10","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[televisa-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMITIR EN TELEVISION ABIERTA LOS SERVICIOS PUBLICITARIOS CONSIS","[{id=pot-1620519810584}]","SERVICIO DE TRANSMITIR EN TELEVISION ABIERTA LOS SERVICIOS PUBLICITARIOS CONSIS","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","431/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-431/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=431/10}]","SERVICIO DE TRANSMITIR EN TELEVISION ABIERTA LOS SERVICIOS PUBLICITARIOS CONSIS","431/10","SERVICIO GEOLÓGICO MEXICANO","2010-11-29T00:00:00.000Z","431/10","ocds-0ud2q6-431/10","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","431/10",
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=240-09]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","240-09-240-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[televisa-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","240-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-240-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=240-09}]","PUBLICIDAD EN TELEVISION","240-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","240-09","ocds-0ud2q6-240-09","2608695.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2608695.65","240-09",
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22887]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22887-22887","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDICIÓN DE SPOT DE 30 PARA TELEVISIÓN.","[{id=pot-1620519810584}]","EDICIÓN DE SPOT DE 30 PARA TELEVISIÓN.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22887","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22887-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22887}]","EDICIÓN DE SPOT DE 30 PARA TELEVISIÓN.","22887","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-12-01T00:00:00.000Z","22887","ocds-0ud2q6-22887","271551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271551.72","22887",
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Televisa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22_09]","[{roles=supplier, name=Televisa S.A. de C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","22_09-22_09","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[televisa-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transmisión de un spot de television de 30 segundos denominado Mensaje Extraordinario Día Internacional de la Mujer 2009","[{id=pot-1620519810584}]","Transmisión de un spot de television de 30 segundos denominado Mensaje Extraordinario Día Internacional de la Mujer 2009","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","22_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22_09}]","Transmisión de un spot de television de 30 segundos denominado Mensaje Extraordinario Día Internacional de la Mujer 2009","22_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-03-12T00:00:00.000Z","22_09","ocds-0ud2q6-22_09","2999200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Televisa S.A. de C.V., id=televisa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2999200","22_09",
"2021-05-09T00:24:27.000Z","2013-08-28T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TELEVISA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=237-13]","[{roles=supplier, name=TELEVISA S.A DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","237-13-237-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[televisa-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","237-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-237-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=237-13}]","PUBLICIDAD EN TELEVISION","237-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","237-13","ocds-0ud2q6-237-13","4.504310345E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A DE C.V., id=televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.504310345E7","237-13",
