"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-12-23T08:11:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GAS MODELO DE JILOTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209379]","[{address={countryName=México}, roles=supplier, name=GAS MODELO DE JILOTEPEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gas-modelo-de-jilotepec-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N162-2012-292690","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[gas-modelo-de-jilotepec-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-26T10:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SUMINISTRO DE GAS LP, INSTALACIONES DE EQUIPO Y ACCESORIOS CON EQUIPOS EN COMODATO","[{id=compranet-1620524637144}]","915003994","false","Expirado","SUMINISTRO DE GAS LP, INSTALACIONES DE EQUIPO Y ACCESORIOS CON EQUIPOS EN COMODATO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209379}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","292690","true","Presencial","Secretaría de Salud","2013-12-27T00:00:00.000Z","325114","ocds-0ud2q6-EA-915003994-N162-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4941013.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GAS MODELO DE JILOTEPEC, S.A. DE C.V., id=gas-modelo-de-jilotepec-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4941013.6","292690"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-14T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[AUTOMOTRIZ EL TRÉBOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ EL TRÉBOL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=automotriz-el-trebol-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","IA-915003994-N110-2012-245470","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[automotriz-el-trebol-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","VEHÍCULOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","VEHÍCULOS","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","245470","MX-CPA","MXN","[]","Estado de México","VEHÍCULOS PARA LA SUBDIRECCIÓN DE EPIDEMIOLOGIA","245470","true",,"Secretaría de Salud","2013-02-14T00:00:00.000Z","299154","ocds-0ud2q6-IA-915003994-N110-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","4934698.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AUTOMOTRIZ EL TRÉBOL, S.A. DE C.V., id=automotriz-el-trebol-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4934698.25","245470"
"2019-01-24T01:17:46.000Z","2014-08-28T12:58:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO MEDOAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444048]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I50-2014-1162107","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-09-17T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA LOS HOSPITALES MATERNO INFANTIL DE CHALCO, GENERAL SAN PABLO DE LAS SALINAS Y GENERAL LOS REYES LA PAZ","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA LOS HOSPITALES MATERNO INFANTIL DE CHALCO, GENERAL SAN PABLO DE LAS SALINAS Y GENERAL LOS REYES LA PAZ","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1162107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444048}]","Estado de México","44101001-004-14EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA LOS HOSPITALES","1162107","true","Mixta","Secretaría de Salud","2015-09-19T00:00:00.000Z","660712","ocds-0ud2q6-LA-915003994-I50-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4809487","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK SA DE CV, id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4809487","1162107"
"2019-01-24T01:17:24.000Z","2015-11-12T08:11:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO MEDOAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740421]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I39-2015-1169101","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-11-23T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA LOS HOSPITALES MATERNO INFANTIL DE CHALCO, GENERAL SAN PABLO DE LAS SALINAS Y GENERAL LOS REYES LA PAZ","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA LOS HOSPITALES MATERNO INFANTIL DE CHALCO, GENERAL SAN PABLO DE LAS SALINAS Y GENERAL LOS REYES LA PAZ","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1169101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740421}]","Estado de México","44101001-004-15 ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL CENTRO DE ATENCIÓN A P","1169101","true","Mixta","Secretaría de Salud","2016-11-24T00:00:00.000Z","941243","ocds-0ud2q6-LA-915003994-I39-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4809487","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK SA DE CV, id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4809487","1169101"
"2019-01-24T01:17:46.000Z","2014-08-28T12:58:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO MEDOAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444048]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I50-2014-981313","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-09-17T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","981313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444048}]","Estado de México","44101001-004-14EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA LOS HOSPITALES","981313","true","Mixta","Secretaría de Salud","2015-09-19T00:00:00.000Z","660712","ocds-0ud2q6-LA-915003994-I50-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4809487","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK SA DE CV, id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4809487","981313"
"2019-11-08T17:40:02.000Z","2012-09-18T10:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO EOLICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450]","[{identifier={legalName=GRUPO EOLICA SA DE CV, scheme=RUPC, id=22171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EOLICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-eolica-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N51-2012-241682","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-eolica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","241682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA DIVERSAS UNIDADES HOSPITALARIAS","241682","true","Presencial","Secretaría de Salud","2013-10-09T00:00:00.000Z","257070","ocds-0ud2q6-EA-915003994-N51-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4756931","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO EOLICA SA DE CV, id=grupo-eolica-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4756931","241682"
"2019-01-24T01:17:46.000Z","2014-10-09T07:21:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[TECNOLOGIA APLICADA EN MEDICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463806]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA APLICADA EN MEDICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-aplicada-en-medicina-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I70-2014-748925","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[tecnologia-aplicada-en-medicina-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-10-29T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE LOS EQUIPOS DE RAYOS X","[{id=compranet-1620524637144}]","915003994","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE LOS EQUIPOS DE RAYOS X","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","748925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463806}]","Estado de México","44101001-007-14 CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRE","748925","true","Mixta","Secretaría de Salud","2014-12-31T00:00:00.000Z","688387","ocds-0ud2q6-LA-915003994-I70-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4747337.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNOLOGIA APLICADA EN MEDICINA SA DE CV, id=tecnologia-aplicada-en-medicina-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4747337.93","748925"
"2019-01-24T01:17:46.000Z","2014-10-09T07:21:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[Tecnología Aplicada en MedicIna, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463806]","[{address={countryName=México}, roles=supplier, name=Tecnología Aplicada en MedicIna, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecnologia-aplicada-en-medic-ina-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I70-2014-733417","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[tecnologia-aplicada-en-medic-ina-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-10-29T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A LOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A LOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","733417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463806}]","Estado de México","44101001-007-14 CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRE","733417","true","Mixta","Secretaría de Salud","2014-12-31T00:00:00.000Z","688387","ocds-0ud2q6-LA-915003994-I70-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4747337.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=Tecnología Aplicada en MedicIna, S.A. de C.V., id=tecnologia-aplicada-en-medic-ina-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4747337.93","733417"
"2019-11-08T17:40:02.000Z","2012-03-23T10:29:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98493]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N22-2012-232646","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-04-11T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO DE NUTRICION","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO DE NUTRICION","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","232646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98493}]","Estado de México","CONTRATACION DEL SERVICIO DE NUTRICION","232646","true","Presencial","Secretaría de Salud","2012-11-30T00:00:00.000Z","160991","ocds-0ud2q6-EA-915003994-N22-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4673950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4673950","232646"
"2019-11-08T17:40:02.000Z","2012-03-27T11:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99431]","[{address={countryName=México}, roles=supplier, name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N23-2012-232781","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[industriales-unidos-en-mantenimiento-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-04-12T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","OPERACIÓN, CONSERVACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CASA DE MAQUINAS PARA CUATRO UNIDADES HOSPITALARIAS","[{id=compranet-1620524637144}]","915003994","false","Expirado","OPERACIÓN, CONSERVACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CASA DE MAQUINAS PARA CUATRO UNIDADES HOSPITALARIAS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","232781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99431}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE OPERACIÓN, CONSERVACIÓN, MANTENIMIENTO PREVENTIVO Y","232781","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","162838","ocds-0ud2q6-EA-915003994-N23-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4494568.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4494568.9","232781"
"2019-11-08T17:40:02.000Z","2011-11-25T14:44:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[OLYMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508]","[{address={countryName=México}, roles=supplier, name=OLYMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=olymex-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I26-2011-985717","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[olymex-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-05T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO E INSTRUEMNTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO E INSTRUEMNTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","985717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64508}]","Estado de México","44101001-016-11 EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","985717","true","Mixta","Secretaría de Salud","2012-12-22T00:00:00.000Z","107887","ocds-0ud2q6-LA-915003994-I26-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4330770","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=OLYMEX SA DE CV, id=olymex-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4330770","985717"
