"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-06-03T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-03T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[SANDRA MACEDO CUELLAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-026-15]","[{roles=supplier, name=SANDRA MACEDO CUELLAR, details={type=person}, id=sandra-macedo-cuellar}]","MXN","COORDINACIÓN ADMINISTRATIVA","OS-026-15-OS-026-15","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[sandra-macedo-cuellar]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROTULADO DEL PARQUE VEHICULAR DEL SPR","[{id=pot-1620519810584}]","ROTULADO DEL PARQUE VEHICULAR DEL SPR","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","OS-026-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-026-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-026-15}]","ROTULADO DEL PARQUE VEHICULAR DEL SPR","OS-026-15","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2015-06-12T00:00:00.000Z","OS-026-15","ocds-0ud2q6-OS-026-15","192560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA MACEDO CUELLAR, id=sandra-macedo-cuellar}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192560","OS-026-15"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[Sebastián del Carcel del Río]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-032-2016]","[{roles=supplier, name=Sebastián del Carcel del Río, details={type=person}, id=sebastian-del-carcel-del-rio}]","MXN","COORDINACIÓN ADMINISTRATIVA","OS-032-2016-OS-032-2016","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[sebastian-del-carcel-del-rio]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de diseño de audio y administración de librería sonora","[{id=pot-1620519810584}]","Servicio de diseño de audio y administración de librería sonora","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","OS-032-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-032-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-032-2016}]","Servicio de diseño de audio y administración de librería sonora","OS-032-2016","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2016-12-31T00:00:00.000Z","OS-032-2016","ocds-0ud2q6-OS-032-2016","316874.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sebastián del Carcel del Río, id=sebastian-del-carcel-del-rio}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316874.88","OS-032-2016"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-29T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[Proyectos y Sistemas de Energía S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-033-2016]","[{roles=supplier, name=Proyectos y Sistemas de Energía S.A. de C.V., details={type=company}, id=proyectos-y-sistemas-de-energia-sa-de-cv}]","MXN","COORDINACIÓN ADMINISTRATIVA","OS-033-2016-OS-033-2016","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[proyectos-y-sistemas-de-energia-sa-de-cv]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Póliza de sistema de energía ininterrumpible UPS (Estación Ciudad de México)","[{id=pot-1620519810584}]","Póliza de sistema de energía ininterrumpible UPS (Estación Ciudad de México)","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","OS-033-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-033-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-033-2016}]","Póliza de sistema de energía ininterrumpible UPS (Estación Ciudad de México)","OS-033-2016","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2016-11-29T00:00:00.000Z","OS-033-2016","ocds-0ud2q6-OS-033-2016","230260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proyectos y Sistemas de Energía S.A. de C.V., id=proyectos-y-sistemas-de-energia-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230260","OS-033-2016"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[IVAN CARRILLO PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-027-2016]","[{roles=supplier, name=IVAN CARRILLO PEREZ, details={type=person}, id=ivan-carrillo-perez}]","MXN","COORDINACIÓN ADMINISTRATIVA","OS-027-2016-OS-027-2016","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[ivan-carrillo-perez]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE PRESENTADOR ESPECIALISTA EN CIENCIA PARA EL NOTICIERO CULTURAL QUE SE TRANSMITE EN EL CANAL UNA VOZ CON TODOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE PRESENTADOR ESPECIALISTA EN CIENCIA PARA EL NOTICIERO CULTURAL QUE SE TRANSMITE EN EL CANAL UNA VOZ CON TODOS","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","OS-027-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-027-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-027-2016}]","SERVICIO INTEGRAL DE PRESENTADOR ESPECIALISTA EN CIENCIA PARA EL NOTICIERO CULTURAL QUE SE TRANSMITE EN EL CANAL UNA VOZ CON TODOS","OS-027-2016","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2016-12-31T00:00:00.000Z","OS-027-2016","ocds-0ud2q6-OS-027-2016","271440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVAN CARRILLO PEREZ, id=ivan-carrillo-perez}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271440","OS-027-2016"
"2021-05-09T00:24:27.000Z","2016-04-05T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[Offset Santiago S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-034-2016]","[{roles=supplier, name=Offset Santiago S.A. de C.V., details={type=company}, id=offset-santiago-sa-de-cv}]","MXN","COORDINACIÓN ADMINISTRATIVA","OS-034-2016-OS-034-2016","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[offset-santiago-sa-de-cv]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresos Institucionales","[{id=pot-1620519810584}]","Impresos Institucionales","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","OS-034-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-034-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-034-2016}]","Impresos Institucionales","OS-034-2016","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2016-04-22T00:00:00.000Z","OS-034-2016","ocds-0ud2q6-OS-034-2016","154599","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Offset Santiago S.A. de C.V., id=offset-santiago-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154599","OS-034-2016"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[JANNETH TREJO QUINTANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-028-2016]","[{roles=supplier, name=JANNETH TREJO QUINTANA, details={type=person}, id=janneth-trejo-quintana}]","MXN","COORDINACIÓN ADMINISTRATIVA","OS-028-2016-OS-028-2016","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[janneth-trejo-quintana]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN DE 2 OBRAS LITERARIA RELATIVAS A LIBRO Y MEMORIA SOBRE EL PANORAMA DE LA ALFABETIZACIÓN MEDIÁTICA EN AMÉRICA LATINA Y EL CARIBE VERSIÓN DIGITAL Y VERSIÓN IMPRESA","[{id=pot-1620519810584}]","SERVICIO DE ELABORACIÓN DE 2 OBRAS LITERARIA RELATIVAS A LIBRO Y MEMORIA SOBRE EL PANORAMA DE LA ALFABETIZACIÓN MEDIÁTICA EN AMÉRICA LATINA Y EL CARIBE VERSIÓN DIGITAL Y VERSIÓN IMPRESA","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","OS-028-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-028-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-028-2016}]","SERVICIO DE ELABORACIÓN DE 2 OBRAS LITERARIA RELATIVAS A LIBRO Y MEMORIA SOBRE EL PANORAMA DE LA ALFABETIZACIÓN MEDIÁTICA EN AMÉRICA LATINA Y EL CARIBE VERSIÓN DIGITAL Y VERSIÓN IMPRESA","OS-028-2016","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2016-03-15T00:00:00.000Z","OS-028-2016","ocds-0ud2q6-OS-028-2016","213420.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JANNETH TREJO QUINTANA, id=janneth-trejo-quintana}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213420.28","OS-028-2016"
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[AIV SERVICIOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-035-2015]","[{roles=supplier, name=AIV SERVICIOS S.C., details={type=company}, id=aiv-servicios-sc}]","MXN","COORDINACIÓN ADMINISTRATIVA","OS-035-2015-OS-035-2015","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[aiv-servicios-sc]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE TRIPTICOS POSTALES Y BROCHURE","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE TRIPTICOS POSTALES Y BROCHURE","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","OS-035-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-035-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-035-2015}]","SERVICIO DE IMPRESIÓN DE TRIPTICOS POSTALES Y BROCHURE","OS-035-2015","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2015-06-10T00:00:00.000Z","OS-035-2015","ocds-0ud2q6-OS-035-2015","208057.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIV SERVICIOS S.C., id=aiv-servicios-sc}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208057.6","OS-035-2015"
"2021-05-09T00:24:27.000Z","2015-05-25T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-25T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[FERNANDO ARIEL LÓPEZ PADILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-036-15]","[{roles=supplier, name=FERNANDO ARIEL LÓPEZ PADILLA, details={type=person}, id=fernando-ariel-lopez-padilla}]","MXN","COORDINACIÓN ADMINISTRATIVA","OS-036-15-OS-036-15","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[fernando-ariel-lopez-padilla]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTRATACIÓN DE TALENTO PARA LA SERIE TRAS BAMBALINAS","[{id=pot-1620519810584}]","SERVICIO DE CONTRATACIÓN DE TALENTO PARA LA SERIE TRAS BAMBALINAS","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","OS-036-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-036-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-036-15}]","SERVICIO DE CONTRATACIÓN DE TALENTO PARA LA SERIE TRAS BAMBALINAS","OS-036-15","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2015-06-15T00:00:00.000Z","OS-036-15","ocds-0ud2q6-OS-036-15","139200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO ARIEL LÓPEZ PADILLA, id=fernando-ariel-lopez-padilla}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139200","OS-036-15"
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[Antonio Montes Sánchez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-036-2016]","[{roles=supplier, name=Antonio Montes Sánchez, details={type=person}, id=antonio-montes-sanchez}]","MXN","COORDINACIÓN ADMINISTRATIVA","OS-036-2016-OS-036-2016","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[antonio-montes-sanchez]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de versiones estenográficas de Junta de Gobierno y Consejo Ciudadano","[{id=pot-1620519810584}]","Elaboración de versiones estenográficas de Junta de Gobierno y Consejo Ciudadano","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","OS-036-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-036-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-036-2016}]","Elaboración de versiones estenográficas de Junta de Gobierno y Consejo Ciudadano","OS-036-2016","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2016-12-31T00:00:00.000Z","OS-036-2016","ocds-0ud2q6-OS-036-2016","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Antonio Montes Sánchez, id=antonio-montes-sanchez}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","OS-036-2016"
"2021-05-09T00:24:27.000Z","2015-06-05T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-05T00:00:00.000Z","México","COORDINACIÓN ADMINISTRATIVA","active","complete","[STICKERS KORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-037-15]","[{roles=supplier, name=STICKERS KORA S.A. DE C.V., details={type=company}, id=stickers-kora-sa-de-cv}]","MXN","COORDINACIÓN ADMINISTRATIVA","OS-037-15-OS-037-15","[contract]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[stickers-kora-sa-de-cv]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ELABORACIÓN DE DISCO PROMOCIONAL DEL CORTOMETRAJE PENACHO DE MOCTEZUMA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ELABORACIÓN DE DISCO PROMOCIONAL DEL CORTOMETRAJE PENACHO DE MOCTEZUMA","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","COORDINACIÓN ADMINISTRATIVA","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","OS-037-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-037-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-037-15}]","SERVICIO INTEGRAL DE ELABORACIÓN DE DISCO PROMOCIONAL DEL CORTOMETRAJE PENACHO DE MOCTEZUMA","OS-037-15","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2015-06-08T00:00:00.000Z","OS-037-15","ocds-0ud2q6-OS-037-15","50750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STICKERS KORA S.A. DE C.V., id=stickers-kora-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50750","OS-037-15"
