"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subgerencia de Operación Nuevo León","active","complete","[ING. PABLO ABES MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBCHI02DR32RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=055&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. PABLO ABES MUÑOZ, details={type=person}, id=ing-pablo-abes-munoz}]","Nacional","MXN","Subgerencia de Operación Nuevo León","16101092-055-02-SGORBCHI02DR32RFLP","[contract]","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","[ing-pablo-abes-munoz]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Nuevo León","unidad-compradora","Mantenimiento de obra de cabeza, red de distribución, drenaje, estructuras y mecanismos del Distrito de Riego 103 Río Florido en Cd. Jiménez, Chihuahua.","[{id=compranet3-1620530467436}]","16101092","Mantenimiento de obra de cabeza, red de distribución, drenaje, estructuras y mecanismos del Distrito de Riego 103 Río Florido en Cd. Jiménez, Chihuahua.","open","institution","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","Subgerencia de Operación Nuevo León","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","SGORBCHI02DR32RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGORBCHI02DR32RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBCHI02DR32RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=055&p_AnioLc=2002&ConSin=1}]","Mantenimiento de obra de cabeza, red de distribución, drenaje, estructuras y mecanismos del Distrito de Riego 103 Río Florido en Cd. Jiménez, Chihuahua.","SGORBCHI02DR32RFLP","COMISIÓN NACIONAL DEL AGUA","16101092-055-02","ocds-0ud2q6-16101092-055-02","313369.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. PABLO ABES MUÑOZ, id=ing-pablo-abes-munoz}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313369.45","SGORBCHI02DR32RFLP"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Subgerencia de Operación Chihuahua","active","complete","[ING. PABLO ABES MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCRBCHI10IH156RF&p_CveDep=16101&p_CveUni=083&p_NumeroLc=131&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. PABLO ABES MUÑOZ, details={type=person}, id=ing-pablo-abes-munoz}]","Nacional","MXN","Subgerencia de Operación Chihuahua","16101083-131-10-SGIHOCRBCHI10IH156RF","[contract]","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","[ing-pablo-abes-munoz]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Chihuahua","unidad-compradora","Mantenimiento del cauce del Rýo Conchos, Sifon Canal Principal al Dren Santa Teresa 1, modulos 3 y 4, Distrito de Riego 090 Bajo Rýo Conchos, Municipio de Ojinaga, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","16101083","Mantenimiento del cauce del Rýo Conchos, Sifon Canal Principal al Dren Santa Teresa 1, modulos 3 y 4, Distrito de Riego 090 Bajo Rýo Conchos, Municipio de Ojinaga, Estado de Chihuahua.","open","institution","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","Subgerencia de Operación Chihuahua","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","SGIHOCRBCHI10IH156RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCRBCHI10IH156RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCRBCHI10IH156RF&p_CveDep=16101&p_CveUni=083&p_NumeroLc=131&p_AnioLc=2010&ConSin=1}]","Mantenimiento del cauce del Rýo Conchos, Sifon Canal Principal al Dren Santa Teresa 1, modulos 3 y 4, Distrito de Riego 090 Bajo Rýo Conchos, Municipio de Ojinaga, Estado de Chihuahua.","SGIHOCRBCHI10IH156RF","COMISIÓN NACIONAL DEL AGUA","16101083-131-10","ocds-0ud2q6-16101083-131-10","1312017.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. PABLO ABES MUÑOZ, id=ing-pablo-abes-munoz}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1312017.85","SGIHOCRBCHI10IH156RF"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Subgerencia de Operación Chihuahua","active","complete","[ING. PABLO ABES MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCRBCHI10IH174RF&p_CveDep=16101&p_CveUni=083&p_NumeroLc=148&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. PABLO ABES MUÑOZ, details={type=person}, id=ing-pablo-abes-munoz}]","Nacional","MXN","Subgerencia de Operación Chihuahua","16101083-148-10-SGIHOCRBCHI10IH174RF","[contract]","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","[ing-pablo-abes-munoz]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Chihuahua","unidad-compradora","Mantenimiento y conservaciýn del cauce del Rýo Conchos tramo El Vergel, Municipio de Meoqui, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","16101083","Mantenimiento y conservaciýn del cauce del Rýo Conchos tramo El Vergel, Municipio de Meoqui, Estado de Chihuahua.","open","institution","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","Subgerencia de Operación Chihuahua","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","SGIHOCRBCHI10IH174RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCRBCHI10IH174RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCRBCHI10IH174RF&p_CveDep=16101&p_CveUni=083&p_NumeroLc=148&p_AnioLc=2010&ConSin=1}]","Mantenimiento y conservaciýn del cauce del Rýo Conchos tramo El Vergel, Municipio de Meoqui, Estado de Chihuahua.","SGIHOCRBCHI10IH174RF","COMISIÓN NACIONAL DEL AGUA","16101083-148-10","ocds-0ud2q6-16101083-148-10","2801122.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. PABLO ABES MUÑOZ, id=ing-pablo-abes-munoz}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2801122.1","SGIHOCRBCHI10IH174RF"
"2021-05-09T03:21:07.000Z","2011-11-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-11-08T00:00:00.000Z","México","Subgerencia de Operación Chihuahua","active","complete","[ING. PABLO ABES MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCRBCHI10IH188RF&p_CveDep=16101&p_CveUni=083&p_NumeroLc=162&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. PABLO ABES MUÑOZ, details={type=person}, id=ing-pablo-abes-munoz}]","Nacional","MXN","Subgerencia de Operación Chihuahua","16101083-162-10-SGIHOCRBCHI10IH188RF","[contract]","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","[ing-pablo-abes-munoz]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Chihuahua","unidad-compradora","Mantenimiento de cauces, bermas y bordos en el Rýo Bravo del Km 9+400 al Km 15+800, Municipio de Ojinaga, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","16101083","Mantenimiento de cauces, bermas y bordos en el Rýo Bravo del Km 9+400 al Km 15+800, Municipio de Ojinaga, Estado de Chihuahua.","open","institution","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","Subgerencia de Operación Chihuahua","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","SGIHOCRBCHI10IH188RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCRBCHI10IH188RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCRBCHI10IH188RF&p_CveDep=16101&p_CveUni=083&p_NumeroLc=162&p_AnioLc=2010&ConSin=1}]","Mantenimiento de cauces, bermas y bordos en el Rýo Bravo del Km 9+400 al Km 15+800, Municipio de Ojinaga, Estado de Chihuahua.","SGIHOCRBCHI10IH188RF","COMISIÓN NACIONAL DEL AGUA","16101083-162-10","ocds-0ud2q6-16101083-162-10","2036843.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. PABLO ABES MUÑOZ, id=ing-pablo-abes-munoz}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2036843.74","SGIHOCRBCHI10IH188RF"
"2021-05-09T03:21:07.000Z","2011-09-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-09-09T00:00:00.000Z","México","Subgerencia de Operación Chihuahua","active","complete","[ING. PABLO ABES MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCRBCHI10IH249RF&p_CveDep=16101&p_CveUni=083&p_NumeroLc=179&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. PABLO ABES MUÑOZ, details={type=person}, id=ing-pablo-abes-munoz}]","Nacional","MXN","Subgerencia de Operación Chihuahua","16101083-179-10-SGIHOCRBCHI10IH249RF","[contract]","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","[ing-pablo-abes-munoz]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Chihuahua","unidad-compradora","Mantenimiento y conservaciýn del cauce del rýo Conchos tramo Julimes II, Municipio de Julimes, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","16101083","Mantenimiento y conservaciýn del cauce del rýo Conchos tramo Julimes II, Municipio de Julimes, Estado de Chihuahua.","open","institution","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","Subgerencia de Operación Chihuahua","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","SGIHOCRBCHI10IH249RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCRBCHI10IH249RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCRBCHI10IH249RF&p_CveDep=16101&p_CveUni=083&p_NumeroLc=179&p_AnioLc=2010&ConSin=1}]","Mantenimiento y conservaciýn del cauce del rýo Conchos tramo Julimes II, Municipio de Julimes, Estado de Chihuahua.","SGIHOCRBCHI10IH249RF","COMISIÓN NACIONAL DEL AGUA","16101083-179-10","ocds-0ud2q6-16101083-179-10","1923624.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. PABLO ABES MUÑOZ, id=ing-pablo-abes-munoz}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1923624.45","SGIHOCRBCHI10IH249RF"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Subgerencia de Infraestructura Hidroagrícola en Torreón, Coahuila","active","complete","[ING. PABLO ABES MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCCCNRL08DR008RF&p_CveDep=16101&p_CveUni=152&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. PABLO ABES MUÑOZ, details={type=person}, id=ing-pablo-abes-munoz}]","Nacional","MXN","Subgerencia de Infraestructura Hidroagrícola en Torreón, Coahuila","16101152-007-08-SGIHOCCCNRL08DR008RF","[contract]","subgerencia-de-infraestructura-hidroagricola-en-torreon-coahuila-comision-nacional-del-agua","[ing-pablo-abes-munoz]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Infraestructura Hidroagrícola en Torreón, Coahuila","unidad-compradora","Conservaciýn de la Red Mayor, Obras de Cabeza y Mantenimiento de Edificios del Distrito de Riego 017 ""Regiýn Lagunera"", Coahuila-Durango.","[{id=compranet3-1620530467436}]","16101152","Conservaciýn de la Red Mayor, Obras de Cabeza y Mantenimiento de Edificios del Distrito de Riego 017 ""Regiýn Lagunera"", Coahuila-Durango.","open","institution","subgerencia-de-infraestructura-hidroagricola-en-torreon-coahuila-comision-nacional-del-agua","Subgerencia de Infraestructura Hidroagrícola en Torreón, Coahuila","subgerencia-de-infraestructura-hidroagricola-en-torreon-coahuila-comision-nacional-del-agua","SGIHOCCCNRL08DR008RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCCCNRL08DR008RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCCCNRL08DR008RF&p_CveDep=16101&p_CveUni=152&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Conservaciýn de la Red Mayor, Obras de Cabeza y Mantenimiento de Edificios del Distrito de Riego 017 ""Regiýn Lagunera"", Coahuila-Durango.","SGIHOCCCNRL08DR008RF","COMISIÓN NACIONAL DEL AGUA","16101152-007-08","ocds-0ud2q6-16101152-007-08","3432996.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. PABLO ABES MUÑOZ, id=ing-pablo-abes-munoz}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3432996.27","SGIHOCCCNRL08DR008RF"
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Subgerencia de Operación Chihuahua","active","complete","[ING. PABLO ABES MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GIHOCRBCHI10DR103102&p_CveDep=16101&p_CveUni=083&p_NumeroLc=136&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. PABLO ABES MUÑOZ, details={type=person}, id=ing-pablo-abes-munoz}]","Nacional","MXN","Subgerencia de Operación Chihuahua","16101083-136-10-GIHOCRBCHI10DR103102","[contract]","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","[ing-pablo-abes-munoz]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Chihuahua","unidad-compradora","Conservaciýn y Mantenimiento de la Red Mayor y Menor de la Infraestructura Concesionada a los Mýdulos de Riego I y II localizada en los Municipios de Lýpez y Coronado, Chihuahua y Ocampo, Durango, del Distrito de Riego 103 Rýo Florido.","[{id=compranet3-1620530467436}]","16101083","Conservaciýn y Mantenimiento de la Red Mayor y Menor de la Infraestructura Concesionada a los Mýdulos de Riego I y II localizada en los Municipios de Lýpez y Coronado, Chihuahua y Ocampo, Durango, del Distrito de Riego 103 Rýo Florido.","open","institution","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","Subgerencia de Operación Chihuahua","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","GIHOCRBCHI10DR103102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIHOCRBCHI10DR103102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GIHOCRBCHI10DR103102&p_CveDep=16101&p_CveUni=083&p_NumeroLc=136&p_AnioLc=2010&ConSin=1}]","Conservaciýn y Mantenimiento de la Red Mayor y Menor de la Infraestructura Concesionada a los Mýdulos de Riego I y II localizada en los Municipios de Lýpez y Coronado, Chihuahua y Ocampo, Durango, del Distrito de Riego 103 Rýo Florido.","GIHOCRBCHI10DR103102","COMISIÓN NACIONAL DEL AGUA","16101083-136-10","ocds-0ud2q6-16101083-136-10","1097457.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. PABLO ABES MUÑOZ, id=ing-pablo-abes-munoz}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1097457.54","GIHOCRBCHI10DR103102"
"2021-05-09T03:21:07.000Z","2002-11-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-11-06T00:00:00.000Z","México","Subgerencia de Operación Nuevo León","active","complete","[ING. PABLO ABES MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBCHI02IH015RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. PABLO ABES MUÑOZ, details={type=person}, id=ing-pablo-abes-munoz}]","Nacional","MXN","Subgerencia de Operación Nuevo León","16101092-037-02-SGORBCHI02IH015RFLP","[contract]","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","[ing-pablo-abes-munoz]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Nuevo León","unidad-compradora","Revestimiento del Canal Agua Chica del km. 0+000 al 3+000, con sus estructuras de la Unidad de Riego ""Ojo de Dolores"", municipio de Jiménez, Chihuahua.","[{id=compranet3-1620530467436}]","16101092","Revestimiento del Canal Agua Chica del km. 0+000 al 3+000, con sus estructuras de la Unidad de Riego ""Ojo de Dolores"", municipio de Jiménez, Chihuahua.","open","institution","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","Subgerencia de Operación Nuevo León","subgerencia-de-operacion-nuevo-leon-comision-nacional-del-agua","SGORBCHI02IH015RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGORBCHI02IH015RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBCHI02IH015RFLP&p_CveDep=16101&p_CveUni=092&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Revestimiento del Canal Agua Chica del km. 0+000 al 3+000, con sus estructuras de la Unidad de Riego ""Ojo de Dolores"", municipio de Jiménez, Chihuahua.","SGORBCHI02IH015RFLP","COMISIÓN NACIONAL DEL AGUA","16101092-037-02","ocds-0ud2q6-16101092-037-02","1110471","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. PABLO ABES MUÑOZ, id=ing-pablo-abes-munoz}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1110471","SGORBCHI02IH015RFLP"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Subgerencia de Operación Chihuahua","active","complete","[ING. PABLO ABES MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCRBCHI08PCP030R&p_CveDep=16101&p_CveUni=083&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. PABLO ABES MUÑOZ, details={type=person}, id=ing-pablo-abes-munoz}]","Nacional","MXN","Subgerencia de Operación Chihuahua","16101083-007-08-SGIHOCRBCHI08PCP030R","[contract]","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","[ing-pablo-abes-munoz]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Chihuahua","unidad-compradora","Desazolve del Cauce Rectificado del Rýo Bravo del Km. 61+500 al Km. 55+500, en el Estado de Chihuahua.","[{id=compranet3-1620530467436}]","16101083","Desazolve del Cauce Rectificado del Rýo Bravo del Km. 61+500 al Km. 55+500, en el Estado de Chihuahua.","open","institution","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","Subgerencia de Operación Chihuahua","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","SGIHOCRBCHI08PCP030R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCRBCHI08PCP030R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCRBCHI08PCP030R&p_CveDep=16101&p_CveUni=083&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Desazolve del Cauce Rectificado del Rýo Bravo del Km. 61+500 al Km. 55+500, en el Estado de Chihuahua.","SGIHOCRBCHI08PCP030R","COMISIÓN NACIONAL DEL AGUA","16101083-007-08","ocds-0ud2q6-16101083-007-08","5065809.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. PABLO ABES MUÑOZ, id=ing-pablo-abes-munoz}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5065809.43","SGIHOCRBCHI08PCP030R"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Subgerencia de Operación Chihuahua","active","complete","[ING. PABLO ABES MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBCHI02MD118RFLP&p_CveDep=16101&p_CveUni=083&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. PABLO ABES MUÑOZ, details={type=person}, id=ing-pablo-abes-munoz}]","Nacional","MXN","Subgerencia de Operación Chihuahua","16101083-011-02-SGORBCHI02MD118RFLP","[contract]","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","[ing-pablo-abes-munoz]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Chihuahua","unidad-compradora","Revestimiento de canales ISLk-17+684-2, Lk-19+962, SLk-0+261 del Lk-19+962-1, SLk-0+261 del Lk-19+962-2, Lk-22+212,LDk-23+820, SLk-23+820-1, SLk-23+820-2, SLd del Lk-24+698, LDk-26+504, SLI de LDk-26+504 y LDk-27+774, en una longitud de 12.0 Km- en el Modulo de Riego No. 1 Municipio Saucillo, Estado de Chihuahua","[{id=compranet3-1620530467436}]","16101083","Revestimiento de canales ISLk-17+684-2, Lk-19+962, SLk-0+261 del Lk-19+962-1, SLk-0+261 del Lk-19+962-2, Lk-22+212,LDk-23+820, SLk-23+820-1, SLk-23+820-2, SLd del Lk-24+698, LDk-26+504, SLI de LDk-26+504 y LDk-27+774, en una longitud de 12.0 Km- en el Modulo de Riego No. 1 Municipio Saucillo, Estado de Chihuahua","open","institution","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","Subgerencia de Operación Chihuahua","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","SGORBCHI02MD118RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGORBCHI02MD118RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGORBCHI02MD118RFLP&p_CveDep=16101&p_CveUni=083&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Revestimiento de canales ISLk-17+684-2, Lk-19+962, SLk-0+261 del Lk-19+962-1, SLk-0+261 del Lk-19+962-2, Lk-22+212,LDk-23+820, SLk-23+820-1, SLk-23+820-2, SLd del Lk-24+698, LDk-26+504, SLI de LDk-26+504 y LDk-27+774, en una longitud de 12.0 Km- en el Modulo de Riego No. 1 Municipio Saucillo, Estado de Chihuahua","SGORBCHI02MD118RFLP","COMISIÓN NACIONAL DEL AGUA","16101083-011-02","ocds-0ud2q6-16101083-011-02","7635982.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. PABLO ABES MUÑOZ, id=ing-pablo-abes-munoz}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7635982.6","SGORBCHI02MD118RFLP"
