"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:16:35.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-14T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[JAIME RUBEN LOPEZ BON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125234]","[{address={countryName=México}, roles=supplier, name=JAIME RUBEN LOPEZ BON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jaime-ruben-lopez-bon}]","Nacional","MXN","Dirección Regional Occidente","AA-008F00999-E18-2017-1400824","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jaime-ruben-lopez-bon]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","JAIME RUBEN LOPEZ BON","[{id=compranet-1620524637144}]","008F00999","false","Expirado","JAIME RUBEN LOPEZ BON","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1400824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125234}]","JAIME RUBEN LOPEZ BON","1400824","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-12-20T00:00:00.000Z","1339517","ocds-0ud2q6-AA-008F00999-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","245102.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JAIME RUBEN LOPEZ BON, id=jaime-ruben-lopez-bon}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245102.59","1400824"
"2019-09-11T10:42:05.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-06T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[JAIME RUBEN LOPEZ BON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451566]","[{address={countryName=México}, roles=supplier, name=JAIME RUBEN LOPEZ BON, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jaime-ruben-lopez-bon}]","Nacional","MXN","Dirección Regional Occidente","AA-008F00999-E3-2018-1792633","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jaime-ruben-lopez-bon]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1792633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1792633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451566}]","JAIME RUBEN LOPEZ BON","1792633",,"Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1679291","ocds-0ud2q6-AA-008F00999-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","241659.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JAIME RUBEN LOPEZ BON, id=jaime-ruben-lopez-bon}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241659.8","1792633","2018-05-03T11:29:00.000Z","2018-04-06T00:00:00.000Z",,"2018-04-05T11:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[JAIME RUBEN LOPEZ BON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753824]","[{address={countryName=México}, roles=supplier, name=JAIME RUBEN LOPEZ BON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jaime-ruben-lopez-bon}]","Nacional","MXN","Dirección Regional Occidente","AA-008F00999-N49-2015-787527","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jaime-ruben-lopez-bon]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","JAIME RUBEN LOPEZ BON","[{id=compranet-1620524637144}]","008F00999","false","Expirado","JAIME RUBEN LOPEZ BON","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","787527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753824}]","JAIME RUBEN LOPEZ BON","787527","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","859308","ocds-0ud2q6-AA-008F00999-N49-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JAIME RUBEN LOPEZ BON, id=jaime-ruben-lopez-bon}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183000","787527",,"2015-05-04T00:00:00.000Z",,"2015-05-04T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[JAIME RUBÉN LÓPEZ BON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754694]","[{address={countryName=México}, roles=supplier, name=JAIME RUBÉN LÓPEZ BON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jaime-ruben-lopez-bon}]","Nacional","MXN","Dirección Regional Occidente","AA-008F00999-N6-2015-890590","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jaime-ruben-lopez-bon]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","JAIME RUBÉN LÓPEZ BON","[{id=compranet-1620524637144}]","008F00999","false","Expirado","JAIME RUBÉN LÓPEZ BON","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","890590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754694}]","JAIME RUBEN LOPEZ BON","890590","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-12-19T00:00:00.000Z","755853","ocds-0ud2q6-AA-008F00999-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JAIME RUBÉN LÓPEZ BON, id=jaime-ruben-lopez-bon}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","890590",,"2014-09-09T00:00:00.000Z",,"2014-09-09T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[JAIME RUBÉN LÓPEZ BON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754662]","[{address={countryName=México}, roles=supplier, name=JAIME RUBÉN LÓPEZ BON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jaime-ruben-lopez-bon}]","Nacional","MXN","Dirección Regional Occidente","AA-008F00999-N64-2014-684515","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jaime-ruben-lopez-bon]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","JAIME RUBEN LOPEZ BON","[{id=compranet-1620524637144}]","008F00999","false","Expirado","JAIME RUBEN LOPEZ BON","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","684515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754662}]","JAIME RUBEN LOPEZ BON","684515","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-12-19T00:00:00.000Z","755985","ocds-0ud2q6-AA-008F00999-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JAIME RUBÉN LÓPEZ BON, id=jaime-ruben-lopez-bon}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","684515",,"2014-09-09T00:00:00.000Z",,"2014-09-09T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[JAIME RUBÉN LÓPEZ BON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754688]","[{address={countryName=México}, roles=supplier, name=JAIME RUBÉN LÓPEZ BON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jaime-ruben-lopez-bon}]","Nacional","MXN","Dirección Regional Occidente","AA-008F00999-N8-2015-890597","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jaime-ruben-lopez-bon]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","JAIME RUBÉN LÓPEZ BON","[{id=compranet-1620524637144}]","008F00999","false","Expirado","JAIME RUBÉN LÓPEZ BON","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","890597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754688}]","JAIME RUBEN LOPEZ BON","890597","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-12-19T00:00:00.000Z","755881","ocds-0ud2q6-AA-008F00999-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JAIME RUBÉN LÓPEZ BON, id=jaime-ruben-lopez-bon}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","890597",,"2014-09-09T00:00:00.000Z",,"2014-09-09T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[JAIME RUBEN LOPEZ BON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754577]","[{address={countryName=México}, roles=supplier, name=JAIME RUBEN LOPEZ BON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jaime-ruben-lopez-bon}]","Nacional","MXN","Dirección Regional Occidente","AA-008F00999-N24-2015-732479","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jaime-ruben-lopez-bon]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","JAIME RUBEN LOPEZ BON","[{id=compranet-1620524637144}]","008F00999","false","Expirado","JAIME RUBEN LOPEZ BON","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","732479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754577}]","JAIME RUBEN LOPEZ BON","732479","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-04-30T00:00:00.000Z","808022","ocds-0ud2q6-AA-008F00999-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JAIME RUBEN LOPEZ BON, id=jaime-ruben-lopez-bon}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93965.52","732479",,"2015-02-03T00:00:00.000Z",,"2015-02-03T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[JAIME RUBEN LOPEZ BON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793920]","[{address={countryName=México}, roles=supplier, name=JAIME RUBEN LOPEZ BON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jaime-ruben-lopez-bon}]","Nacional","MXN","Dirección Regional Occidente","AA-008F00999-E10-2016-990481","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jaime-ruben-lopez-bon]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","LOPEZ BON JAIME RUBEN","[{id=compranet-1620524637144}]","008F00999","false","Expirado","LOPEZ BON JAIME RUBEN","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","990481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793920}]","LOPEZ BON JAIME RUBEN","990481","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-04-30T00:00:00.000Z","992549","ocds-0ud2q6-AA-008F00999-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","90147.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JAIME RUBEN LOPEZ BON, id=jaime-ruben-lopez-bon}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90147.79","990481",,,,,,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[JAIME RUBEN LOPEZ BON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003085]","[{address={countryName=México}, roles=supplier, name=JAIME RUBEN LOPEZ BON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jaime-ruben-lopez-bon}]","Nacional","MXN","Dirección Regional Occidente","AA-008F00999-E58-2016-1243596","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jaime-ruben-lopez-bon]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1243596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003085}]","JAIME RUBEN LOPEZ BON","1243596","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-12-15T00:00:00.000Z","1203110","ocds-0ud2q6-AA-008F00999-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","86688.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JAIME RUBEN LOPEZ BON, id=jaime-ruben-lopez-bon}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86688.55","1243596",,,,,,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[JAIME RUBEN LOPEZ BON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926399]","[{address={countryName=México}, roles=supplier, name=JAIME RUBEN LOPEZ BON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jaime-ruben-lopez-bon}]","Nacional","MXN","Dirección Regional Occidente","AA-008F00999-E43-2016-1151748","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jaime-ruben-lopez-bon]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","JAIME RUBEN LOPEZ BON","[{id=compranet-1620524637144}]","008F00999","false","Expirado","JAIME RUBEN LOPEZ BON","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1151748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926399}]","JAIME RUBEN LOPEZ BON","1151748","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-08-31T00:00:00.000Z","1123234","ocds-0ud2q6-AA-008F00999-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","45073.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JAIME RUBEN LOPEZ BON, id=jaime-ruben-lopez-bon}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45073.9","1151748",,,,,,
