"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D326135&p_CveDep=00641&p_CveUni=243&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-028-03-D326135","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Servicios de Adquisición de Material deportivo","[{id=compranet3-1620530467436}]","641243","Servicios de Adquisición de Material deportivo","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D326135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D326135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D326135&p_CveDep=00641&p_CveUni=243&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Servicios de Adquisición de Material deportivo","D326135","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-028-03","ocds-0ud2q6-00641243-028-03","293361.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293361.2","D326135"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80082&p_CveDep=00641&p_CveUni=243&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-005-08-D80082","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-005-08, para la adquisiciýn de UTENSILIOS DE COCINA Y COMEDOR (grupo 120), para las Unidades de la Delegaciýn_x000D_ Estatal del IMSS en Sinaloa","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-005-08, para la adquisiciýn de UTENSILIOS DE COCINA Y COMEDOR (grupo 120), para las Unidades de la Delegaciýn_x000D_ Estatal del IMSS en Sinaloa","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D80082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80082&p_CveDep=00641&p_CveUni=243&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-005-08, para la adquisiciýn de UTENSILIOS DE COCINA Y COMEDOR (grupo 120), para las Unidades de la Delegaciýn_x000D_ Estatal del IMSS en Sinaloa","D80082","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-005-08","ocds-0ud2q6-00641243-005-08","116779.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116779.45","D80082"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D800089&p_CveDep=00641&p_CveUni=243&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-006-08-D800089","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-006-08, para la adquisiciýn de MATERIAL DEPORTIVO (grupo 130), para las Unidades de la Delegaciýn Estatal del_x000D_ IMSS en Sinaloa","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-006-08, para la adquisiciýn de MATERIAL DEPORTIVO (grupo 130), para las Unidades de la Delegaciýn Estatal del_x000D_ IMSS en Sinaloa","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D800089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D800089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D800089&p_CveDep=00641&p_CveUni=243&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-006-08, para la adquisiciýn de MATERIAL DEPORTIVO (grupo 130), para las Unidades de la Delegaciýn Estatal del_x000D_ IMSS en Sinaloa","D800089","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-006-08","ocds-0ud2q6-00641243-006-08","18961.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18961.3","D800089"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60165&p_CveDep=00641&p_CveUni=243&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-007-06-D60165","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-060-05 Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Artýculos de Cocina y Comedor (grupo 120) y Uniformes y Material Deportivo (grupo 130).","[{id=compranet3-1620530467436}]","641243","00641243-060-05 Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Artýculos de Cocina y Comedor (grupo 120) y Uniformes y Material Deportivo (grupo 130).","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D60165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60165&p_CveDep=00641&p_CveUni=243&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","00641243-060-05 Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Artýculos de Cocina y Comedor (grupo 120) y Uniformes y Material Deportivo (grupo 130).","D60165","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-007-06","ocds-0ud2q6-00641243-007-06","152052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152052","D60165"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80086&p_CveDep=00641&p_CveUni=243&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-007-08-D80086","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-007-08, para la adquisiciýn de MATERIAL DIDACTICO Y JUGUETERIA (grupo 370 Y 377), para las Unidades de la _x000D_ Delegaciýn Estatal del IMSS en Sinaloa","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-007-08, para la adquisiciýn de MATERIAL DIDACTICO Y JUGUETERIA (grupo 370 Y 377), para las Unidades de la _x000D_ Delegaciýn Estatal del IMSS en Sinaloa","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D80086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80086&p_CveDep=00641&p_CveUni=243&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-007-08, para la adquisiciýn de MATERIAL DIDACTICO Y JUGUETERIA (grupo 370 Y 377), para las Unidades de la _x000D_ Delegaciýn Estatal del IMSS en Sinaloa","D80086","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-007-08","ocds-0ud2q6-00641243-007-08","59280.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59280.2","D80086"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80048&p_CveDep=00641&p_CveUni=243&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-008-08-D80048","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-008-08, para la adquisiciýn de PAPELERIA, UTILES DE OFICINA E IMPRESOS (grupo 311, 312 Y 320), para las _x000D_ Unidades de la Delegaciýn Estatal del IMSS en Sinaloa","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-008-08, para la adquisiciýn de PAPELERIA, UTILES DE OFICINA E IMPRESOS (grupo 311, 312 Y 320), para las _x000D_ Unidades de la Delegaciýn Estatal del IMSS en Sinaloa","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D80048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80048&p_CveDep=00641&p_CveUni=243&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-008-08, para la adquisiciýn de PAPELERIA, UTILES DE OFICINA E IMPRESOS (grupo 311, 312 Y 320), para las _x000D_ Unidades de la Delegaciýn Estatal del IMSS en Sinaloa","D80048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-008-08","ocds-0ud2q6-00641243-008-08","403527.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403527.8","D80048"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70458&p_CveDep=00641&p_CveUni=243&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-020-07-D70458","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica, No. 00641243-020.07, en segunda convocatoria, para la Adquisiciýn de Artýculos de cocina y comedor (Grupo de Suministro 120).","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica, No. 00641243-020.07, en segunda convocatoria, para la Adquisiciýn de Artýculos de cocina y comedor (Grupo de Suministro 120).","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D70458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70458-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70458&p_CveDep=00641&p_CveUni=243&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica, No. 00641243-020.07, en segunda convocatoria, para la Adquisiciýn de Artýculos de cocina y comedor (Grupo de Suministro 120).","D70458","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-020-07","ocds-0ud2q6-00641243-020-07","64041.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64041.7","D70458"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=80117&p_CveDep=00641&p_CveUni=322&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-004-08-80117","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","articulos de papeleria , escritorio y materiales diversos para 2008","[{id=compranet3-1620530467436}]","641322","articulos de papeleria , escritorio y materiales diversos para 2008","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","80117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=80117&p_CveDep=00641&p_CveUni=322&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","articulos de papeleria , escritorio y materiales diversos para 2008","80117","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-004-08","ocds-0ud2q6-00641322-004-08","10441.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10441.68","80117"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8bc030&p_CveDep=00641&p_CveUni=322&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-028-08-8bc030","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","SUMINISTRO DE UNIFORMES Y ARTICULOS DEPORTIVOS","[{id=compranet3-1620530467436}]","641322","SUMINISTRO DE UNIFORMES Y ARTICULOS DEPORTIVOS","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","8bc030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8bc030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8bc030&p_CveDep=00641&p_CveUni=322&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE UNIFORMES Y ARTICULOS DEPORTIVOS","8bc030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-028-08","ocds-0ud2q6-00641322-028-08","1606345.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1606345.2","8bc030"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20171&p_CveDep=00641&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","00641021-012-02-D20171","[contract]","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","unidad-compradora","Adquisicion del Grupo de Suministro 13.0 (Articulos Deportivos)","[{id=compranet3-1620530467436}]","641021","Adquisicion del Grupo de Suministro 13.0 (Articulos Deportivos)","open","institution","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","D20171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20171-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20171&p_CveDep=00641&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisicion del Grupo de Suministro 13.0 (Articulos Deportivos)","D20171","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641021-012-02","ocds-0ud2q6-00641021-012-02","58316.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58316.25","D20171"
