"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-11-15T14:44:00.000Z","2013-12-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[CONSTRUCCIONES ELECTROMECANICAS RIMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331621]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTROMECANICAS RIMO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-electromecanicas-rimo-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","IO-018TOQ926-N55-2013-971968","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[construcciones-electromecanicas-rimo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-12-02T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","SUSTITUCION DE FIERRO ESTRUCTURAL","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","SUSTITUCION DE FIERRO ESTRUCTURAL","limited","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","971968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331621}]","CFE-4104-OP-ICMTP-005-13 SUSTITUCION DE FIERRO ESTRUCTURAL","971968","true","Presencial","Comisión Federal de Electricidad","2014-03-25T00:00:00.000Z","502359","ocds-0ud2q6-IO-018TOQ926-N55-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1035565.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTROMECANICAS RIMO SA DE CV, id=construcciones-electromecanicas-rimo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1035565.2","971968"
"2019-01-24T01:17:46.000Z","2013-12-09T22:51:00.000Z","2014-01-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[CONRADO HIDALGO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343424]","[{address={countryName=México}, roles=supplier, name=CONRADO HIDALGO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=conrado-hidalgo-hernandez}]",,"MXN","Zona de Distribución los Tuxtlas Div. Oriente","IO-018TOQ926-N62-2013-967982","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[conrado-hidalgo-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-12-26T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","SALIDAS SUBTERRANEAS DE CIRCUITOS","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","SALIDAS SUBTERRANEAS DE CIRCUITOS","limited","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","967982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343424}]","CFE-4104-OP-ICMTP-006-2013.OBRA CIVIL SALIDAS SUBTERRANEAS S.E.LERDO","967982","true","Presencial","Comisión Federal de Electricidad","2014-03-24T00:00:00.000Z","518806","ocds-0ud2q6-IO-018TOQ926-N62-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1020724.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONRADO HIDALGO HERNANDEZ, id=conrado-hidalgo-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1020724.16","967982"
"2019-01-24T01:17:46.000Z","2013-10-03T18:16:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[CONRADO HIDALGO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309616]","[{address={countryName=México}, roles=supplier, name=CONRADO HIDALGO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=conrado-hidalgo-hernandez}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","IO-018TOQ926-N48-2013-766132","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[conrado-hidalgo-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-10-18T10:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","OBRA CIVIL SALIDAS SUBTERRANEAS S.E.LERDO","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","OBRA CIVIL SALIDAS SUBTERRANEAS S.E.LERDO","limited","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","766132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309616}]","CFE-OP-ICMTP-004-2013 SALIDAS SUBTERRANEAS","766132","true","Presencial","Comisión Federal de Electricidad","2014-03-24T00:00:00.000Z","470005","ocds-0ud2q6-IO-018TOQ926-N48-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1020724.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONRADO HIDALGO HERNANDEZ, id=conrado-hidalgo-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1020724.15","766132"
"2019-01-24T01:18:06.000Z","2013-04-23T10:26:00.000Z","2013-04-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[ROCIO ALICIA ANGUIANO SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246537]","[{address={countryName=México}, roles=supplier, name=ROCIO ALICIA ANGUIANO SILVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rocio-alicia-anguiano-silva}]","Internacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-I14-2013-933214","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[rocio-alicia-anguiano-silva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-04-30T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","COMPRA DE LLANTAS PARA EL PARQUE VEHICULAR DE LA ZONA DE DISTRIBUCION LOS TUXTLAS","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","COMPRA DE LLANTAS PARA EL PARQUE VEHICULAR DE LA ZONA DE DISTRIBUCION LOS TUXTLAS","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","933214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246537}]","CFE-4104-AD-IM-005-2013 LLANTAS DIFERENTES MEDIDAS","933214","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","379992","ocds-0ud2q6-AA-018TOQ926-I14-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1009440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROCIO ALICIA ANGUIANO SILVA, id=rocio-alicia-anguiano-silva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1009440","933214"
"2019-01-24T01:17:00.000Z","2016-09-13T13:15:00.000Z","2016-10-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-22T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954951]","[{identifier={legalName=INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV, scheme=RUPC, id=349312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-y-constructora-morus-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","IO-018TOQ926-E28-2016-1232643","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[inmobiliaria-y-constructora-morus-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2016-09-29T10:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","CFE-4104-OP-ICMTP-007-2016)“OBRA DEFINITIVA CIRCUITO LRD-4050. POR DAÑOS OCASIONADOS POR FRENTE FRIO N°45.","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","CFE-4104-OP-ICMTP-007-2016)“OBRA DEFINITIVA CIRCUITO LRD-4050. POR DAÑOS OCASIONADOS POR FRENTE FRIO N°45.","limited","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1232643","MX-CPA","MXN","[{datePublished=2016-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954951}]","CFE-4104-OP-ICMTP-007-2016 “OBRA CTO LRD-4050. DAÑOS OCASIONADOS FRENTE FRIO 45","1232643","true","Electrónica","Comisión Federal de Electricidad","2016-12-20T00:00:00.000Z","1153245","ocds-0ud2q6-IO-018TOQ926-E28-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","918353.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV, id=inmobiliaria-y-constructora-morus-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","918353.93","1232643","2016-10-06T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-10-02T09:05:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[CONSTRUCCIONES ELECTROMECANICAS RIMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308392]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTROMECANICAS RIMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-electromecanicas-rimo-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","IO-018TOQ926-N47-2013-766110","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[construcciones-electromecanicas-rimo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-10-17T11:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","SUSTITUCION DE FIERRO ESTRUCTURAL","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","SUSTITUCION DE FIERRO ESTRUCTURAL","limited","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","766110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308392}]","CFE-4104-OP-ICMTP-003-2013 SUSTITUCION FIERRO ESTRUCTURAL Y PINTURA","766110","true","Presencial","Comisión Federal de Electricidad","2018-02-08T00:00:00.000Z","468184","ocds-0ud2q6-IO-018TOQ926-N47-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","877638.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTROMECANICAS RIMO SA DE CV, id=construcciones-electromecanicas-rimo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","877638.5","766110",,
"2019-01-24T01:18:06.000Z","2013-05-14T13:39:00.000Z","2013-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[ROCIO ALICIA ANGUIANO SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253770]","[{address={countryName=México}, roles=supplier, name=ROCIO ALICIA ANGUIANO SILVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rocio-alicia-anguiano-silva}]","Internacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-I20-2013-973029","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[rocio-alicia-anguiano-silva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-05-16T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","LLANTAS DIFERENTES MEDIDAS VEHICULOS ZONA LOS TUXTLAS.","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","LLANTAS DIFERENTES MEDIDAS VEHICULOS ZONA LOS TUXTLAS.","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","973029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253770}]","CFE-4104-AD-IM-007-13 LLANTAS","973029","true","Mixta","Comisión Federal de Electricidad","2013-11-26T00:00:00.000Z","390115","ocds-0ud2q6-AA-018TOQ926-I20-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","790900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROCIO ALICIA ANGUIANO SILVA, id=rocio-alicia-anguiano-silva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","790900","973029",,
"2019-01-24T01:18:06.000Z","2013-02-11T18:05:00.000Z","2013-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[ELECTRIFICACIONES CAZARIN VELA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221129]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACIONES CAZARIN VELA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrificaciones-cazarin-vela-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","IO-018TOQ926-N5-2013-971027","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[electrificaciones-cazarin-vela-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-02-26T11:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","CONSTRUCCION DE CIRCUITO 4030","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","CONSTRUCCION DE CIRCUITO 4030","limited","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","971027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221129}]","CFE-4104-OP-ICMTP-001-2013 CONTRUCCION CTO 4030 DE C.P.3.44 KM 3F3H CABLE AL AIS","971027","true","Presencial","Comisión Federal de Electricidad","2014-05-03T00:00:00.000Z","342844","ocds-0ud2q6-IO-018TOQ926-N5-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","642354.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACIONES CAZARIN VELA SA DE CV, id=electrificaciones-cazarin-vela-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","642354.56","971027",,
"2019-01-24T01:17:00.000Z","2016-09-09T13:28:00.000Z","2016-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[GRUPO INGENIEROS ELECTRICISTAS Y CIVILES DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952108]","[{address={countryName=México}, roles=supplier, name=GRUPO INGENIEROS ELECTRICISTAS Y CIVILES DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ingenieros-electricistas-y-civiles-de-veracruz-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AO-018TOQ926-E27-2016-1227874","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[grupo-ingenieros-electricistas-y-civiles-de-veracruz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2016-09-12T10:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","[CFE-4104-ADN-OP-006-2016 CAMBIO DE POSTES 73270 SE SAN ANDRES II-SE LERDO EN LA ZONA DE DISTRIBUCION LOS TUXTLAS.”","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","[CFE-4104-ADN-OP-006-2016 CAMBIO DE POSTES 73270 SE SAN ANDRES II-SE LERDO EN LA ZONA DE DISTRIBUCION LOS TUXTLAS.”","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1227874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952108}]","CFE-4104-ADN-OP-006-2016 CAMBIO DE 22 POSTES SOBRE LATD 73270","1227874","true","Electrónica","Comisión Federal de Electricidad","2016-12-24T00:00:00.000Z","1151238","ocds-0ud2q6-AO-018TOQ926-E27-2016","false","[{}]","06. Adjudicación Directa LOPSRM","505064.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INGENIEROS ELECTRICISTAS Y CIVILES DE VERACRUZ SA DE CV, id=grupo-ingenieros-electricistas-y-civiles-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","505064.12","1227874",,
"2019-01-24T01:18:06.000Z","2013-05-14T20:51:00.000Z","2013-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[GS EQUIPOS Y CONTROLES ELECTRICOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254012]","[{address={countryName=México}, roles=supplier, name=GS EQUIPOS Y CONTROLES ELECTRICOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gs-equipos-y-controles-electricos-industriales-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N21-2013-971147","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[gs-equipos-y-controles-electricos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-05-15T11:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","KIT MULTIDERIVADOR DE 6 SALIDAS","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","KIT MULTIDERIVADOR DE 6 SALIDAS","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","971147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254012}]","CFE- 4104-AD-008-2013 CONECTORES","971147","true","Mixta","Comisión Federal de Electricidad","2013-06-06T00:00:00.000Z","390761","ocds-0ud2q6-AA-018TOQ926-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","368865","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GS EQUIPOS Y CONTROLES ELECTRICOS INDUSTRIALES SA DE CV, id=gs-equipos-y-controles-electricos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","368865","971147",,
