"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Bélgica, id=be, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","SWIFT SCRL","2610632.41","0","swift-scrl","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSÉ BESPROSVANY FRIDZON","513706.55","0","jose-besprosvany-fridzon","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RONALD EDGAR ZOLLMAN","254114.75","0","ronald-edgar-zollman","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARCIA CRISTINA BIZZOTTO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","6","Marcia Cristina Bizzotto","118100","0","marcia-cristina-bizzotto","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EMECA AISBL","75314.83","0","emeca-aisbl","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GALERÍA JAN MOT","52500","0","galeria-jan-mot","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","GUY ANNA M. COOLEN","33333.33","0","guy-anna-m-coolen","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PATRICIA MORENO SOL","8000","0","patricia-moreno-sol","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","BORISOGLEBSKIY NIKITA ARKADYEVICH","6559.39","0","borisoglebskiy-nikita-arkadyevich","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MICHELE JOSÉPHINE M. NOIRET.","6000","0","michele-josephine-m-noiret","0"
"[{name=Bélgica, id=be, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1621166400030}, {id=compranet-1626004800010}]","2","IMEC VZW","5525","0","imec-vzw","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ELIANE JEANNINE L. REYES VERMOT","3052","0","eliane-jeannine-l-reyes-vermot","0"
