"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DISTRIBUIDOR RESTAURANTERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70045&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDOR RESTAURANTERO, S.A. DE C.V., details={type=company}, id=distribuidor-restaurantero-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-011-07-D70045","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[distribuidor-restaurantero-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","ABRELATAS DE PALOOMA, DE ACERO","[{id=compranet3-1620530467436}]","641189","ABRELATAS DE PALOOMA, DE ACERO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D70045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70045&vv_provsino=0}]","Equipo mýdico y administrativo","D70045","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-011-07","ocds-0ud2q6-00641189-011-07","46783.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR RESTAURANTERO, S.A. DE C.V., id=distribuidor-restaurantero-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46783.5","D70045"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DISTRIBUIDORA OCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7-091&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-011-07-C7-091","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[distribuidora-oca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Equipo mýdico y administrativo","[{id=compranet3-1620530467436}]","641189","Equipo mýdico y administrativo","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C7-091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7-091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7-091&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Equipo mýdico y administrativo","C7-091","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-011-07","ocds-0ud2q6-00641189-011-07","62625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA OCA S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62625","C7-091"
"2021-05-09T03:21:07.000Z","2007-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[HIPO-PAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-057&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HIPO-PAK, S.A. DE C.V., details={type=company}, id=hipo-pak-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-012-06-C6-057","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[hipo-pak-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-057&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional de conformidad con los Tratados de Libre Comercio para la adquisiciýn de bienes de inversiýn (Mobiliario y Equipo Mýdico)","C6-057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-012-06","ocds-0ud2q6-00641189-012-06","165750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIPO-PAK, S.A. DE C.V., id=hipo-pak-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165750","C6-057"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7-093&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:, details={type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-011-07-C7-093","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[equipos-interferenciales-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Equipo mýdico y administrativo","[{id=compranet3-1620530467436}]","641189","Equipo mýdico y administrativo","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C7-093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7-093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7-093&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Equipo mýdico y administrativo","C7-093","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-011-07","ocds-0ud2q6-00641189-011-07","133000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:, id=equipos-interferenciales-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133000","C7-093"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[CORINDAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7-090&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORINDAL, S.A. DE C.V., details={type=company}, id=corindal-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-011-07-C7-090","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[corindal-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Equipo mýdico y administrativo","[{id=compranet3-1620530467436}]","641189","Equipo mýdico y administrativo","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C7-090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7-090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7-090&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Equipo mýdico y administrativo","C7-090","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-011-07","ocds-0ud2q6-00641189-011-07","211300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORINDAL, S.A. DE C.V., id=corindal-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211300","C7-090"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[GEMETEC S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7-095&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GEMETEC S.A. DE C.V, details={type=company}, id=gemetec-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-011-07-C7-095","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[gemetec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Equipo mýdico y administrativo","[{id=compranet3-1620530467436}]","641189","Equipo mýdico y administrativo","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C7-095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7-095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7-095&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Equipo mýdico y administrativo","C7-095","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-011-07","ocds-0ud2q6-00641189-011-07","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEMETEC S.A. DE C.V, id=gemetec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","C7-095"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80420&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-012-08-D80420","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la adquisiciýn de artýculos de aseo.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la adquisiciýn de artýculos de aseo.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80420-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80420&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la adquisiciýn de artýculos de aseo.","D80420","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-012-08","ocds-0ud2q6-00641189-012-08","5513","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5513","D80420"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7-097&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-011-07-C7-097","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Equipo mýdico y administrativo","[{id=compranet3-1620530467436}]","641189","Equipo mýdico y administrativo","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C7-097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7-097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7-097&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Equipo mýdico y administrativo","C7-097","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-011-07","ocds-0ud2q6-00641189-011-07","107642.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107642.08","C7-097"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DIMEX INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80422&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIMEX INDUSTRIAL, S.A. DE C.V., details={type=company}, id=dimex-industrial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-012-08-D80422","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[dimex-industrial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la adquisiciýn de artýculos de aseo.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la adquisiciýn de artýculos de aseo.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80422-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80422&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la adquisiciýn de artýculos de aseo.","D80422","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-012-08","ocds-0ud2q6-00641189-012-08","216515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEX INDUSTRIAL, S.A. DE C.V., id=dimex-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216515","D80422"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[IP SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7-099&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IP SOLUTIONS, S.A. DE C.V., details={type=company}, id=ip-solutions-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-011-07-C7-099","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[ip-solutions-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Equipo mýdico y administrativo","[{id=compranet3-1620530467436}]","641189","Equipo mýdico y administrativo","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C7-099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7-099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7-099&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Equipo mýdico y administrativo","C7-099","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-011-07","ocds-0ud2q6-00641189-011-07","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IP SOLUTIONS, S.A. DE C.V., id=ip-solutions-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","C7-099"
