"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO QUART, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/018/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO QUART, S. A. DE C. V., details={type=company}, id=grupo-quart-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-001-03-LP/DGODU/018/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-quart-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Conservación y Mantenimiento de la Carpeta Asfáltica a Base de Reciclado en Caliente en Sitio, Dentro del Perímetro Delegacional.","[{id=compranet3-1620530467436}]","30001113","Conservación y Mantenimiento de la Carpeta Asfáltica a Base de Reciclado en Caliente en Sitio, Dentro del Perímetro Delegacional.","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/018/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/018/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/018/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Conservación y Mantenimiento de la Carpeta Asfáltica a Base de Reciclado en Caliente en Sitio, Dentro del Perímetro Delegacional.","LP/DGODU/018/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-001-03","ocds-0ud2q6-30001113-001-03","1.6760961297E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO QUART, S. A. DE C. V., id=grupo-quart-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6760961297E8","LP/DGODU/018/03"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[PAGOZA URBANIZADORES Y CONSTRUCTORES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/026/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAGOZA URBANIZADORES Y CONSTRUCTORES, S. A. DE C. V., details={type=company}, id=pagoza-urbanizadores-y-constructores-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-008-03-LP/DGODU/026/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[pagoza-urbanizadores-y-constructores-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Regeneración de Cavidades de Alto Riesgo, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Regeneración de Cavidades de Alto Riesgo, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/026/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/026/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/026/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Regeneración de Cavidades de Alto Riesgo, Dentro del Perímetro Delegacional","LP/DGODU/026/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-008-03","ocds-0ud2q6-30001113-008-03","1.572476176E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAGOZA URBANIZADORES Y CONSTRUCTORES, S. A. DE C. V., id=pagoza-urbanizadores-y-constructores-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.572476176E8","LP/DGODU/026/03"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO FALCON, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/027/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO FALCON, S. A. DE C. V., details={type=company}, id=grupo-falcon-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-009-03-LP/DGODU/027/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-falcon-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Construcción de Colectores Marginales, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Construcción de Colectores Marginales, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/027/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/027/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/027/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Construcción de Colectores Marginales, Dentro del Perímetro Delegacional","LP/DGODU/027/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-009-03","ocds-0ud2q6-30001113-009-03","5.21301196E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FALCON, S. A. DE C. V., id=grupo-falcon-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.21301196E7","LP/DGODU/027/03"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[CASCATA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/025/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASCATA, S. A. DE C. V., details={type=company}, id=cascata-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-007-03-LP/DGODU/025/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[cascata-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Rehabilitación y Regeneración de Taludes, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Rehabilitación y Regeneración de Taludes, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/025/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/025/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/025/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Rehabilitación y Regeneración de Taludes, Dentro del Perímetro Delegacional","LP/DGODU/025/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-007-03","ocds-0ud2q6-30001113-007-03","3.779003541E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASCATA, S. A. DE C. V., id=cascata-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.779003541E7","LP/DGODU/025/03"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO QUART, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/092/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO QUART, S. A. DE C. V., details={type=company}, id=grupo-quart-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-041-02-LP/DGODU/092/02","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-quart-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Conservación y Mantenimiento de la Carpeta Asfáltica a Base de Reciclado en Caliente en Sitio, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Conservación y Mantenimiento de la Carpeta Asfáltica a Base de Reciclado en Caliente en Sitio, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/092/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/092/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/092/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Conservación y Mantenimiento de la Carpeta Asfáltica a Base de Reciclado en Caliente en Sitio, Dentro del Perímetro Delegacional","LP/DGODU/092/02","GOBIERNO DEL DISTRITO FEDERAL","30001113-041-02","ocds-0ud2q6-30001113-041-02","1.458952804E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO QUART, S. A. DE C. V., id=grupo-quart-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.458952804E7","LP/DGODU/092/02"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO CONSTRUCTOR VAME, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/033/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR VAME, S. A. DE C. V., details={type=company}, id=grupo-constructor-vame-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-015-03-LP/DGODU/033/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-constructor-vame-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Conservación y Mantenimiento de la Carpeta de Concreto Hidráulico en la Col. Florida, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Conservación y Mantenimiento de la Carpeta de Concreto Hidráulico en la Col. Florida, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/033/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/033/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/033/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Conservación y Mantenimiento de la Carpeta de Concreto Hidráulico en la Col. Florida, Dentro del Perímetro Delegacional","LP/DGODU/033/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-015-03","ocds-0ud2q6-30001113-015-03","7903456.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR VAME, S. A. DE C. V., id=grupo-constructor-vame-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7903456.55","LP/DGODU/033/03"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[PAGOZA URBANIZADORES Y CONSTRUCTORES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/093/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAGOZA URBANIZADORES Y CONSTRUCTORES, S. A. DE C. V., details={type=company}, id=pagoza-urbanizadores-y-constructores-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-042-02-LP/DGODU/093/02","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[pagoza-urbanizadores-y-constructores-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Conservación y Mantenimiento de la Carpeta Asfáltica, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Conservación y Mantenimiento de la Carpeta Asfáltica, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/093/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/093/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/093/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","Conservación y Mantenimiento de la Carpeta Asfáltica, Dentro del Perímetro Delegacional","LP/DGODU/093/02","GOBIERNO DEL DISTRITO FEDERAL","30001113-042-02","ocds-0ud2q6-30001113-042-02","7592983.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAGOZA URBANIZADORES Y CONSTRUCTORES, S. A. DE C. V., id=pagoza-urbanizadores-y-constructores-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7592983.14","LP/DGODU/093/02"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[COMPAÑIA DE LA CRUZ CANUL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/080/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑIA DE LA CRUZ CANUL, S.A. DE C.V., details={type=company}, id=compania-de-la-cruz-canul-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-028-02-LP/DGODU/080/02","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[compania-de-la-cruz-canul-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Construcción de Guarniciones y Banquetas en Av. Ferrocarril de Cuernavaca, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Construcción de Guarniciones y Banquetas en Av. Ferrocarril de Cuernavaca, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/080/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/080/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/080/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Construcción de Guarniciones y Banquetas en Av. Ferrocarril de Cuernavaca, Dentro del Perímetro Delegacional","LP/DGODU/080/02","GOBIERNO DEL DISTRITO FEDERAL","30001113-028-02","ocds-0ud2q6-30001113-028-02","5628937.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA DE LA CRUZ CANUL, S.A. DE C.V., id=compania-de-la-cruz-canul-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5628937.31","LP/DGODU/080/02"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[BETA IMAGEN INGENIERIA Y CONSTRUCCIÓN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/181/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=072&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BETA IMAGEN INGENIERIA Y CONSTRUCCIÓN, S. A. DE C. V., details={type=company}, id=beta-imagen-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-072-02-LP/DGODU/181/02","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[beta-imagen-ingenieria-y-construccion-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","AMPLIACIÓN DE LA CARPETA ÁSFALTICA; AV. ROMULO O'FARRIL DENTRO DEL PERIMETRO DELEGACIONAL.","[{id=compranet3-1620530467436}]","30001113","AMPLIACIÓN DE LA CARPETA ÁSFALTICA; AV. ROMULO O'FARRIL DENTRO DEL PERIMETRO DELEGACIONAL.","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/181/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/181/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/181/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=072&p_AnioLc=2002&ConSin=1}]","AMPLIACIÓN DE LA CARPETA ÁSFALTICA; AV. ROMULO O'FARRIL DENTRO DEL PERIMETRO DELEGACIONAL.","LP/DGODU/181/02","GOBIERNO DEL DISTRITO FEDERAL","30001113-072-02","ocds-0ud2q6-30001113-072-02","4821210.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BETA IMAGEN INGENIERIA Y CONSTRUCCIÓN, S. A. DE C. V., id=beta-imagen-ingenieria-y-construccion-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4821210.89","LP/DGODU/181/02"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[SUN CHIEF MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/057/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUN CHIEF MEXICO, S. A. DE C. V., details={type=company}, id=sun-chief-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-022-03-LP/DGODU/057/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[sun-chief-mexico-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Construcción de la 2a. etapa del plantel escolar de nivel secundaria en la Col. Desarrollo Urbano El Pirú, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Construcción de la 2a. etapa del plantel escolar de nivel secundaria en la Col. Desarrollo Urbano El Pirú, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/057/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/057/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/057/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Construcción de la 2a. etapa del plantel escolar de nivel secundaria en la Col. Desarrollo Urbano El Pirú, Dentro del Perímetro Delegacional","LP/DGODU/057/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-022-03","ocds-0ud2q6-30001113-022-03","4524975.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN CHIEF MEXICO, S. A. DE C. V., id=sun-chief-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4524975.11","LP/DGODU/057/03"
