"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-19T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2006-09-19T00:00:00.000Z","México","Delegación Estatal Guerrero","active","complete","[ISIDRO ZARAGOZA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=7&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ISIDRO ZARAGOZA MARTINEZ, details={type=person}, id=isidro-zaragoza-martinez}]","Nacional","MXN","Delegación Estatal Guerrero","00625007-001-06-1206001AD/06","[contract]","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[isidro-zaragoza-martinez]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Guerrero","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","625007","Adecuaciýn o remodelaciýn de edificio","open","institution","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Guerrero","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1206001AD/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1206001AD/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=7&NumInv=0001&AnoInv=2006&TipInv=D}]","Rehabilitaciýn de Albergue Escolar Indýgena","1206001AD/06","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625007-001-06","ocds-0ud2q6-00625007-001-06","694035.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIDRO ZARAGOZA MARTINEZ, id=isidro-zaragoza-martinez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694035.07","1206001AD/06"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Delegación Estatal Guerrero","active","complete","[COMPRAVENTA DE MATERIALES Y CONSTRUCCION DE OBRAS MARTINEZ Y ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1205001OP/06&p_CveDep=00625&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPRAVENTA DE MATERIALES Y CONSTRUCCION DE OBRAS MARTINEZ Y ASOCIADOS, S. A. DE C. V., details={type=company}, id=compraventa-de-materiales-y-construccion-de-obras-martinez-y-asociados-sa-de-cv}]","Nacional","MXN","Delegación Estatal Guerrero","00625007-001-06-1205001OP/06","[contract]","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[compraventa-de-materiales-y-construccion-de-obras-martinez-y-asociados-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Guerrero","unidad-compradora","Rehabilitaciýn de Albergue Escolar Indýgena","[{id=compranet3-1620530467436}]","625007","Rehabilitaciýn de Albergue Escolar Indýgena","open","institution","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Guerrero","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1205001OP/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1205001OP/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1205001OP/06&p_CveDep=00625&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de Albergue Escolar Indýgena","1205001OP/06","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625007-001-06","ocds-0ud2q6-00625007-001-06","652071.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPRAVENTA DE MATERIALES Y CONSTRUCCION DE OBRAS MARTINEZ Y ASOCIADOS, S. A. DE C. V., id=compraventa-de-materiales-y-construccion-de-obras-martinez-y-asociados-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652071.25","1205001OP/06"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Delegación Estatal Guerrero","active","complete","[MIRANDA ARANA VELASCO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00625007-001-07&p_CveDep=00625&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MIRANDA ARANA VELASCO, S.C., details={type=company}, id=miranda-arana-velasco-sc}]","Nacional","MXN","Delegación Estatal Guerrero","00625007-001-07-00625007-001-07","[contract]","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[miranda-arana-velasco-sc]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Guerrero","unidad-compradora","Supervisiýn Externa para la Construcciýn de Obras de Agua Potable, Alcantarillado y Letrinizaciýn","[{id=compranet3-1620530467436}]","625007","Supervisiýn Externa para la Construcciýn de Obras de Agua Potable, Alcantarillado y Letrinizaciýn","open","institution","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Guerrero","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","00625007-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00625007-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00625007-001-07&p_CveDep=00625&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Supervisiýn Externa para la Construcciýn de Obras de Agua Potable, Alcantarillado y Letrinizaciýn","00625007-001-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625007-001-07","ocds-0ud2q6-00625007-001-07","1601378.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRANDA ARANA VELASCO, S.C., id=miranda-arana-velasco-sc}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1601378.75","00625007-001-07"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Delegación Estatal Guerrero","active","complete","[CONSTRUCTORA VIVAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGRO/ALB01/001/09&p_CveDep=00625&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIVAR S.A. DE C.V., details={type=company}, id=constructora-vivar-sa-de-cv}]","Nacional","MXN","Delegación Estatal Guerrero","00625007-001-09-DGRO/ALB01/001/09","[contract]","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[constructora-vivar-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Guerrero","unidad-compradora","Rehabilitación de Albergue Escolar","[{id=compranet3-1620530467436}]","625007","Rehabilitación de Albergue Escolar","open","institution","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Guerrero","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DGRO/ALB01/001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRO/ALB01/001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGRO/ALB01/001/09&p_CveDep=00625&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Rehabilitación de Albergue Escolar","DGRO/ALB01/001/09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625007-001-09","ocds-0ud2q6-00625007-001-09","5234562.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIVAR S.A. DE C.V., id=constructora-vivar-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5234562.93","DGRO/ALB01/001/09"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Delegación Estatal Guerrero","active","complete","[COMPRAVENTA DE MATERIALES Y CONSTRUCCION DE OBRAS MARTINEZ Y ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1205002OP/06&p_CveDep=00625&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPRAVENTA DE MATERIALES Y CONSTRUCCION DE OBRAS MARTINEZ Y ASOCIADOS, S. A. DE C. V., details={type=company}, id=compraventa-de-materiales-y-construccion-de-obras-martinez-y-asociados-sa-de-cv}]","Nacional","MXN","Delegación Estatal Guerrero","00625007-002-06-1205002OP/06","[contract]","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[compraventa-de-materiales-y-construccion-de-obras-martinez-y-asociados-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Guerrero","unidad-compradora","Rehabilitaciýn de Albergue Escolar Indýgena","[{id=compranet3-1620530467436}]","625007","Rehabilitaciýn de Albergue Escolar Indýgena","open","institution","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Guerrero","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1205002OP/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1205002OP/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1205002OP/06&p_CveDep=00625&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de Albergue Escolar Indýgena","1205002OP/06","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625007-002-06","ocds-0ud2q6-00625007-002-06","243146.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPRAVENTA DE MATERIALES Y CONSTRUCCION DE OBRAS MARTINEZ Y ASOCIADOS, S. A. DE C. V., id=compraventa-de-materiales-y-construccion-de-obras-martinez-y-asociados-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243146.39","1205002OP/06"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Delegación Estatal Guerrero","active","complete","[KERYGMA, CONSTRUCCION E INGENIERIA"" S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00625007-002-07&p_CveDep=00625&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=KERYGMA, CONSTRUCCION E INGENIERIA"" S.A. DE C. V., details={type=company}, id=kerygma-construccion-e-ingenieria-sa-de-cv}]","Nacional","MXN","Delegación Estatal Guerrero","00625007-002-07-00625007-002-07","[contract]","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[kerygma-construccion-e-ingenieria-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Guerrero","unidad-compradora","Supervisiýn Externa para la Construcciýn de Obras de Caminos y Carreteras","[{id=compranet3-1620530467436}]","625007","Supervisiýn Externa para la Construcciýn de Obras de Caminos y Carreteras","open","institution","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Guerrero","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","00625007-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00625007-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00625007-002-07&p_CveDep=00625&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Supervisiýn Externa para la Construcciýn de Obras de Caminos y Carreteras","00625007-002-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625007-002-07","ocds-0ud2q6-00625007-002-07","4655922","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KERYGMA, CONSTRUCCION E INGENIERIA"" S.A. DE C. V., id=kerygma-construccion-e-ingenieria-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4655922","00625007-002-07"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Delegación Estatal Guerrero","active","complete","[CORPORATIVO INTEGRAL DE GUERRERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGRO/ALB03/002/09&p_CveDep=00625&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO INTEGRAL DE GUERRERO S.A. DE C.V., details={type=company}, id=corporativo-integral-de-guerrero-sa-de-cv}]","Nacional","MXN","Delegación Estatal Guerrero","00625007-002-09-DGRO/ALB03/002/09","[contract]","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[corporativo-integral-de-guerrero-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Guerrero","unidad-compradora","Rehabilitación de Albergue Escolar","[{id=compranet3-1620530467436}]","625007","Rehabilitación de Albergue Escolar","open","institution","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Guerrero","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DGRO/ALB03/002/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRO/ALB03/002/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGRO/ALB03/002/09&p_CveDep=00625&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Rehabilitación de Albergue Escolar","DGRO/ALB03/002/09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625007-002-09","ocds-0ud2q6-00625007-002-09","5394007.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INTEGRAL DE GUERRERO S.A. DE C.V., id=corporativo-integral-de-guerrero-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5394007.44","DGRO/ALB03/002/09"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Delegación Estatal Guerrero","active","complete","[CONSTRUCTORA TALTEKIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGRO/ALB02/003/09&p_CveDep=00625&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TALTEKIT, S.A. DE C.V., details={type=company}, id=constructora-taltekit-sa-de-cv}]","Nacional","MXN","Delegación Estatal Guerrero","00625007-003-09-DGRO/ALB02/003/09","[contract]","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[constructora-taltekit-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Guerrero","unidad-compradora","Rehabilitación de Albergue escolar","[{id=compranet3-1620530467436}]","625007","Rehabilitación de Albergue escolar","open","institution","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Guerrero","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DGRO/ALB02/003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRO/ALB02/003/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGRO/ALB02/003/09&p_CveDep=00625&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Rehabilitación de Albergue escolar","DGRO/ALB02/003/09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625007-003-09","ocds-0ud2q6-00625007-003-09","6642399.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TALTEKIT, S.A. DE C.V., id=constructora-taltekit-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6642399.78","DGRO/ALB02/003/09"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Delegación Estatal Guerrero","active","complete","[KALCHIHUA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1203004OP/06&p_CveDep=00625&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KALCHIHUA CONSTRUCCIONES SA DE CV, details={type=company}, id=kalchihua-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Estatal Guerrero","00625007-004-06-1203004OP/06","[contract]","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[kalchihua-construcciones-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Guerrero","unidad-compradora","Rehabilitaciýn de Albergue Escolar Indýgena","[{id=compranet3-1620530467436}]","625007","Rehabilitaciýn de Albergue Escolar Indýgena","open","institution","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Guerrero","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1203004OP/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1203004OP/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1203004OP/06&p_CveDep=00625&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de Albergue Escolar Indýgena","1203004OP/06","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625007-004-06","ocds-0ud2q6-00625007-004-06","853843.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KALCHIHUA CONSTRUCCIONES SA DE CV, id=kalchihua-construcciones-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","853843.29","1203004OP/06"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Delegación Estatal Guerrero","active","complete","[MIRANDA ARANA VELASCO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGRO/PIBAI/005/2009&p_CveDep=00625&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MIRANDA ARANA VELASCO, S.C., details={type=company}, id=miranda-arana-velasco-sc}]","Nacional","MXN","Delegación Estatal Guerrero","00625007-005-09-DGRO/PIBAI/005/2009","[contract]","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[miranda-arana-velasco-sc]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Delegación Estatal Guerrero","unidad-compradora","Supervisión de Obras","[{id=compranet3-1620530467436}]","625007","Supervisión de Obras","open","institution","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Delegación Estatal Guerrero","delegacion-estatal-guerrero-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DGRO/PIBAI/005/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRO/PIBAI/005/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGRO/PIBAI/005/2009&p_CveDep=00625&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Supervisión de Obras","DGRO/PIBAI/005/2009","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625007-005-09","ocds-0ud2q6-00625007-005-09","785854.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRANDA ARANA VELASCO, S.C., id=miranda-arana-velasco-sc}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","785854.55","DGRO/PIBAI/005/2009"
