"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100689/100756/100818&p_CveDep=00641&p_CveUni=321&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-017-10-100689/100756/100818","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[neodren-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641321","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","100689/100756/100818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100689/100756/100818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100689/100756/100818&p_CveDep=00641&p_CveUni=321&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","100689/100756/100818","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-017-10","ocds-0ud2q6-00641321-017-10","1214080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1214080","100689/100756/100818"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90185/D90160/D90165&p_CveDep=00641&p_CveUni=321&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-019-09-D90185/D90160/D90165","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[neodren-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MATERIAL DE CURACION","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D90185/D90160/D90165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90185/D90160/D90165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90185/D90160/D90165&p_CveDep=00641&p_CveUni=321&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","D90185/D90160/D90165","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-019-09","ocds-0ud2q6-00641321-019-09","2595141.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2595141.36","D90185/D90160/D90165"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-002-08-0064IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Mýdico","[{id=compranet3-1620530467436}]","637056","Instrumental Mýdico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0064IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0064IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Instrumental Mýdico","0064IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-002-08","ocds-0ud2q6-00637056-002-08","76800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76800","0064IM/08"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0052IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-002-08-0052IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Mýdico","[{id=compranet3-1620530467436}]","637056","Instrumental Mýdico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0052IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0052IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0052IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Instrumental Mýdico","0052IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-002-08","ocds-0ud2q6-00637056-002-08","161500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161500","0052IM/08"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0068IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-002-08-0068IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Mýdico","[{id=compranet3-1620530467436}]","637056","Instrumental Mýdico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0068IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0068IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0068IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Instrumental Mýdico","0068IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-002-08","ocds-0ud2q6-00637056-002-08","54400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54400","0068IM/08"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0069IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-002-08-0069IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Mýdico","[{id=compranet3-1620530467436}]","637056","Instrumental Mýdico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0069IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0069IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0069IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Instrumental Mýdico","0069IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-002-08","ocds-0ud2q6-00637056-002-08","49400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49400","0069IM/08"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0070IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-002-08-0070IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Mýdico","[{id=compranet3-1620530467436}]","637056","Instrumental Mýdico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0070IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0070IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0070IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Instrumental Mýdico","0070IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-002-08","ocds-0ud2q6-00637056-002-08","55300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55300","0070IM/08"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0047IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-002-08-0047IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Mýdico","[{id=compranet3-1620530467436}]","637056","Instrumental Mýdico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0047IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0047IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0047IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Instrumental Mýdico","0047IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-002-08","ocds-0ud2q6-00637056-002-08","258000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258000","0047IM/08"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0046IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-002-08-0046IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Mýdico","[{id=compranet3-1620530467436}]","637056","Instrumental Mýdico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0046IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0046IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0046IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Instrumental Mýdico","0046IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-002-08","ocds-0ud2q6-00637056-002-08","255200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255200","0046IM/08"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0045IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-002-08-0045IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Mýdico","[{id=compranet3-1620530467436}]","637056","Instrumental Mýdico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0045IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0045IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0045IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Instrumental Mýdico","0045IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-002-08","ocds-0ud2q6-00637056-002-08","262500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262500","0045IM/08"
