"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","gender"
"[{name=Guatemala, id=gt, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000531, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","EMILDA MARIA ALEJANDRA FLORES GARCÍA","3599708.7300000004","0","emilda-maria-alejandra-flores-garcia","0"
"[{name=Guatemala, id=gt, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PABLO PALOMO REYNA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","10","Pablo Palomo Reyna","193640","0","pablo-palomo-reyna","0"
"[{name=Guatemala, id=gt, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","Carmelita Faustina Ixcol Mus","105000","0","carmelita-faustina-ixcol-mus","0"
"[{name=Guatemala, id=gt, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","Anneliza Tobar Estrada","88200","0","anneliza-tobar-estrada","0"
"[{name=Guatemala, id=gt, classification=[country]}]","2021-07-03T14:04:12.000Z","0","0","0","[]","0","[{name=VERONICA MOLINA BARRERA}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1629072000014}]","2","Verónica Molina Barrera","79774.23000000001","0","veronica-molina-barrera","0"
"[{name=Guatemala, id=gt, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Joaquin Barnoya Pérez","32813.36","0","joaquin-barnoya-perez","0"
"[{name=Guatemala, id=gt, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230427085}]",,"Luis Fernando Rivera Gallardo",,,"luis-fernando-rivera-gallardo",,"m"
"[{name=Guatemala, id=gt, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230370967}]",,"José Pivaral Guzmán",,,"jose-pivaral-guzman",,"m"
"[{name=Guatemala, id=gt, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230370925}]",,"Herbert Richard Fleischer García - Prendes",,,"herbert-richard-fleischer-garcia---prendes",,"m"
"[{name=Guatemala, id=gt, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230421499}, {id=mujeres2019-1619230370934}]",,"Francisco Roberto Fuentes Bonifasi",,,"francisco-roberto-fuentes-bonifasi",,"m"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369797}, {id=mujeres2019-1619230370936}, {id=mujeres2020-1619230422811}, {id=mujeres2019-1619230372441}, {id=mujeres2020-1619230420608}, {id=mujeres2020-1619230422311}]",,"Carlos Montoya Dobles",,,"carlos-montoya-dobles",,"m"
"[{name=Guatemala, id=gt, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230370956}]",,"Walter Robert Gándara Merkle",,,"walter-robert-gandara-merkle",,"m"
"[{name=Guatemala, id=gt, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230370953}]",,"Luis Ivandic",,,"luis-ivandic",,"m"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369799}, {id=mujeres2019-1619230372438}, {id=mujeres2020-1619230422310}, {id=mujeres2019-1619230370939}, {id=mujeres2020-1619230422811}, {id=mujeres2020-1619230420607}]",,"Marianela Ortuño Pinto",,,"marianela-ortuno-pinto",,"f"
"[{name=Guatemala, id=gt, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230370949}]",,"Ernesto Antonio Zachrisson Porres",,,"ernesto-antonio-zachrisson-porres",,"m"
"[{name=Guatemala, id=gt, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230370929}]",,"Roberto Jose Zamora Terán",,,"roberto-jose-zamora-teran",,"m"
