"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[CONSTRUCTORA ROFEL, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-22-05-04&p_CveDep=00641&p_CveUni=238&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ROFEL, S.A DE C.V, details={type=company}, id=constructora-rofel-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-015-04-1-04-22-05-04","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[constructora-rofel-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Obra civil e Instalaciones para la Ampliación y Remodelación del H.G.Z. No. 5 Metepec, ubicado en Metepec Atlixco, Pue.","[{id=compranet3-1620530467436}]","641238","Obra civil e Instalaciones para la Ampliación y Remodelación del H.G.Z. No. 5 Metepec, ubicado en Metepec Atlixco, Pue.","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-04-22-05-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-22-05-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-22-05-04&p_CveDep=00641&p_CveUni=238&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Obra civil e Instalaciones para la Ampliación y Remodelación del H.G.Z. No. 5 Metepec, ubicado en Metepec Atlixco, Pue.","1-04-22-05-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-015-04","ocds-0ud2q6-00641238-015-04","590337.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROFEL, S.A DE C.V, id=constructora-rofel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590337.29","1-04-22-05-04"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[GUTEZA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-09-07-02&p_CveDep=00641&p_CveUni=238&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUTEZA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=guteza-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-016-03-1-03-09-07-02","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[guteza-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Cableado Eléctrico, Telefónico e Instalación Sanitaria de Z. R. Aptar en el Centro Vacacional ""La Trinidad""","[{id=compranet3-1620530467436}]","641238","Cableado Eléctrico, Telefónico e Instalación Sanitaria de Z. R. Aptar en el Centro Vacacional ""La Trinidad""","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-03-09-07-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-09-07-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-09-07-02&p_CveDep=00641&p_CveUni=238&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Cableado Eléctrico, Telefónico e Instalación Sanitaria de Z. R. Aptar en el Centro Vacacional ""La Trinidad""","1-03-09-07-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-016-03","ocds-0ud2q6-00641238-016-03","706150.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTEZA CONSTRUCCIONES S.A. DE C.V., id=guteza-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706150.67","1-03-09-07-02"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[SERVICIOS INTEGRALES FEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-30-04-04&p_CveDep=00641&p_CveUni=238&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES FEGASA, S.A. DE C.V., details={type=company}, id=servicios-integrales-fegasa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-016-04-1-04-30-04-04","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[servicios-integrales-fegasa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Obra civil, para la Ampliación y Remodelación de Farmacia de la UMF Nº 2 de Apizaco, Tlax.","[{id=compranet3-1620530467436}]","641238","Obra civil, para la Ampliación y Remodelación de Farmacia de la UMF Nº 2 de Apizaco, Tlax.","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-04-30-04-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-30-04-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-30-04-04&p_CveDep=00641&p_CveUni=238&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Obra civil, para la Ampliación y Remodelación de Farmacia de la UMF Nº 2 de Apizaco, Tlax.","1-04-30-04-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-016-04","ocds-0ud2q6-00641238-016-04","399804.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES FEGASA, S.A. DE C.V., id=servicios-integrales-fegasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399804.04","1-04-30-04-04"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[GUTEZA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-09-07-03&p_CveDep=00641&p_CveUni=238&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUTEZA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=guteza-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-017-03-1-03-09-07-03","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[guteza-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Remodelación de las Salas de Trabajo en el Centro Vacacional ""La Trinidad""","[{id=compranet3-1620530467436}]","641238","Remodelación de las Salas de Trabajo en el Centro Vacacional ""La Trinidad""","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-03-09-07-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-09-07-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-09-07-03&p_CveDep=00641&p_CveUni=238&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Remodelación de las Salas de Trabajo en el Centro Vacacional ""La Trinidad""","1-03-09-07-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-017-03","ocds-0ud2q6-00641238-017-03","895368.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTEZA CONSTRUCCIONES S.A. DE C.V., id=guteza-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","895368.9","1-03-09-07-03"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[INGTOPS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-09-03-04&p_CveDep=00641&p_CveUni=238&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGTOPS S.A. DE C.V., details={type=company}, id=ingtops-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-017-04-1-04-09-03-04","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[ingtops-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Remodelación de Trincheras y Sustitución de Redes Hidráulics para el suministro de Agua a Piscinas y Chapoteaderos en el Centro Vacacinal La Trinidad, Santa Cruz, Tlaxcala","[{id=compranet3-1620530467436}]","641238","Remodelación de Trincheras y Sustitución de Redes Hidráulics para el suministro de Agua a Piscinas y Chapoteaderos en el Centro Vacacinal La Trinidad, Santa Cruz, Tlaxcala","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-04-09-03-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-09-03-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-09-03-04&p_CveDep=00641&p_CveUni=238&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Remodelación de Trincheras y Sustitución de Redes Hidráulics para el suministro de Agua a Piscinas y Chapoteaderos en el Centro Vacacinal La Trinidad, Santa Cruz, Tlaxcala","1-04-09-03-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-017-04","ocds-0ud2q6-00641238-017-04","3970417.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGTOPS S.A. DE C.V., id=ingtops-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3970417.63","1-04-09-03-04"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[PROYECTOS, CONSTRUCCIONES E INSTALACIONES SANVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-01-22-10-01&p_CveDep=00641&p_CveUni=238&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTOS, CONSTRUCCIONES E INSTALACIONES SANVAL, S.A. DE C.V., details={type=company}, id=proyectos-construcciones-e-instalaciones-sanval-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-018-03-1-01-22-10-01","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[proyectos-construcciones-e-instalaciones-sanval-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Obra Civil, Instalaciones y Equipo Propio del Inmueble para la Reestructuración y Remodelación de las Oficinas de la Subdelegación Sur","[{id=compranet3-1620530467436}]","641238","Obra Civil, Instalaciones y Equipo Propio del Inmueble para la Reestructuración y Remodelación de las Oficinas de la Subdelegación Sur","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-01-22-10-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-01-22-10-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-01-22-10-01&p_CveDep=00641&p_CveUni=238&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Obra Civil, Instalaciones y Equipo Propio del Inmueble para la Reestructuración y Remodelación de las Oficinas de la Subdelegación Sur","1-01-22-10-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-018-03","ocds-0ud2q6-00641238-018-03","5043719.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, CONSTRUCCIONES E INSTALACIONES SANVAL, S.A. DE C.V., id=proyectos-construcciones-e-instalaciones-sanval-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5043719.74","1-01-22-10-01"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[TEC. EN SISTEMAS DE EDIFICACION Y URBANIZACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-22-03-04&p_CveDep=00641&p_CveUni=238&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TEC. EN SISTEMAS DE EDIFICACION Y URBANIZACION S.A. DE C.V., details={type=company}, id=tec-en-sistemas-de-edificacion-y-urbanizacion-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-018-04-1-03-22-03-04","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[tec-en-sistemas-de-edificacion-y-urbanizacion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Obra civil, Instalaciones electromecánicas y Equipo Propio del Inmueble para la Remodelación del H.G.R. No. 36, ubicado en Puebla, Pue.","[{id=compranet3-1620530467436}]","641238","Obra civil, Instalaciones electromecánicas y Equipo Propio del Inmueble para la Remodelación del H.G.R. No. 36, ubicado en Puebla, Pue.","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-03-22-03-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-22-03-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-22-03-04&p_CveDep=00641&p_CveUni=238&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Obra civil, Instalaciones electromecánicas y Equipo Propio del Inmueble para la Remodelación del H.G.R. No. 36, ubicado en Puebla, Pue.","1-03-22-03-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-018-04","ocds-0ud2q6-00641238-018-04","1.659628649E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEC. EN SISTEMAS DE EDIFICACION Y URBANIZACION S.A. DE C.V., id=tec-en-sistemas-de-edificacion-y-urbanizacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.659628649E7","1-03-22-03-04"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[CONSTRUCTORA NAPY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-30-01-01&p_CveDep=00641&p_CveUni=238&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA NAPY SA DE CV, details={type=company}, id=constructora-napy-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-019-03-1-03-30-01-01","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[constructora-napy-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Construcción de Techumbre, Sanitarios, Vestidores y Gradas para la Piscina del Centro de Seguridad Social en Tlaxcala.","[{id=compranet3-1620530467436}]","641238","Construcción de Techumbre, Sanitarios, Vestidores y Gradas para la Piscina del Centro de Seguridad Social en Tlaxcala.","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-03-30-01-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-30-01-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-30-01-01&p_CveDep=00641&p_CveUni=238&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Construcción de Techumbre, Sanitarios, Vestidores y Gradas para la Piscina del Centro de Seguridad Social en Tlaxcala.","1-03-30-01-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-019-03","ocds-0ud2q6-00641238-019-03","2299531.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NAPY SA DE CV, id=constructora-napy-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2299531.05","1-03-30-01-01"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[INGTOPS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-22-01-04&p_CveDep=00641&p_CveUni=238&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGTOPS S.A. DE C.V., details={type=company}, id=ingtops-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-019-04-1-03-22-01-04","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[ingtops-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Construcción de un Módulo de Rehabilitación Física en al Unidad de Medicina Familiar No. 57","[{id=compranet3-1620530467436}]","641238","Construcción de un Módulo de Rehabilitación Física en al Unidad de Medicina Familiar No. 57","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-03-22-01-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-22-01-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-22-01-04&p_CveDep=00641&p_CveUni=238&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Construcción de un Módulo de Rehabilitación Física en al Unidad de Medicina Familiar No. 57","1-03-22-01-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-019-04","ocds-0ud2q6-00641238-019-04","1325042.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGTOPS S.A. DE C.V., id=ingtops-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1325042.34","1-03-22-01-04"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[CONSTRUCCIONES PROYECTOS MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-72-17-04&p_CveDep=00641&p_CveUni=238&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES PROYECTOS MANTENIMIENTO S.A. DE C.V., details={type=company}, id=construcciones-proyectos-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-020-04-1-04-72-17-04","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[construcciones-proyectos-mantenimiento-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Impermeabilización y Enladrillado en 27 UMR'S","[{id=compranet3-1620530467436}]","641238","Impermeabilización y Enladrillado en 27 UMR'S","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-04-72-17-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-72-17-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-72-17-04&p_CveDep=00641&p_CveUni=238&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Impermeabilización y Enladrillado en 27 UMR'S","1-04-72-17-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-020-04","ocds-0ud2q6-00641238-020-04","878528.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES PROYECTOS MANTENIMIENTO S.A. DE C.V., id=construcciones-proyectos-mantenimiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","878528.21","1-04-72-17-04"
