"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-04-14T13:41:00.000Z","2018-12-11T07:54:00.000Z","2018-12-26T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-06T00:00:00.000Z","México","Coordinación de Construcción","QROO","active","complete","[INTEGRADORA DE CONSTRUCCIONES CIVILES Y VIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Sustitución de Colectores sanitarios de la avenida Javier Rojo Gomez entre Celul y Maxuxac, Calle Celul entre Retorno 51 y Calle Colibri, calle Xtacay entre retorno 52 y calle Celul, de la ciudad de Chetumal, Othon P. Blanco, Quintana Roo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597180]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE CONSTRUCCIONES CIVILES Y VIALES SA DE CV, additionalIdentifiers={legalName=INTEGRADORA DE CONSTRUCCIONES CIVILES Y VIALES SA DE CV, scheme=RFC, verified=1, id=ICC1211305S3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-de-construcciones-civiles-y-viales-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E40-2018-1984921","[contractTermination]","coordinacion-de-construccion-","[integradora-de-construcciones-civiles-y-viales-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2018-12-21T09:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Sustitución de Colectores sanitarios de la avenida Javier Rojo Gomez","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","923022998","false","Expirado","Sustitución de Colectores sanitarios de la avenida Javier Rojo Gomez","open","institution","coordinacion-de-construccion-","Coordinación de Construcción","coordinacion-de-construccion-","1984921","MX-CPA","MXN","Sustitución de Colectores sanitarios de la avenida Javier Rojo Gomez entre Celul y Maxuxac, Calle Celul entre Retorno 51 y Calle Colibri, calle Xtacay entre retorno 52 y calle Celul, de la ciudad de Chetumal, Othon P. Blanco, Quintana Roo.","[{datePublished=2018-12-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1984921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597180}]","Quintana Roo","Sustitución de Colectores sanitarios de la avenida Javier Rojo Gomez","1984921","","Electrónica","","16U001","2019-04-15T00:00:00.000Z","1835640","ocds-0ud2q6-LO-923022998-E40-2018","false","[{}]","02. Licitación Pública LOPSRM","4628166.95","[electronicSubmission]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=INTEGRADORA DE CONSTRUCCIONES CIVILES Y VIALES SA DE CV, id=integradora-de-construcciones-civiles-y-viales-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4628166.95","1984921"
"2021-04-14T13:35:45.000Z","2020-11-24T07:47:00.000Z","2020-12-14T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-12-21T00:00:00.000Z","México","Coordinación de Construcción","QROO","active","complete","[PROCESOS DE INGENIERIA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Construcción de cárcamo de captación y bombeo de agua residuales en el fraccionamiento arrecifes de Mahahual km-55, Municipio Othón P. Blanco, Quintana Roo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918445]","[{address={countryName=México}, roles=supplier, name=PROCESOS DE INGENIERIA APLICADA SA DE CV, additionalIdentifiers={legalName=PROCESOS DE INGENIERIA APLICADA SA DE CV, scheme=RFC, verified=1, id=PIA970404KE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-de-ingenieria-aplicada-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E40-2020-2424224","[contractTermination]","coordinacion-de-construccion-","[procesos-de-ingenieria-aplicada-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2020-12-09T13:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Construcción de cárcamo de captación y bombeo de agua residuales en el fraccionamiento arrecifes de Mahahual km-55, Municipio Othón P. Blanco, Quintana Roo.","[{id=compranet-1618437772132}]","923022998","false","Expirado","Construcción de cárcamo de captación y bombeo de agua residuales en el fraccionamiento arrecifes de Mahahual km-55, Municipio Othón P. Blanco, Quintana Roo.","open","institution","coordinacion-de-construccion-","Coordinación de Construcción","coordinacion-de-construccion-","2424224","MX-CPA","MXN","Construcción de cárcamo de captación y bombeo de agua residuales en el fraccionamiento arrecifes de Mahahual km-55, Municipio Othón P. Blanco, Quintana Roo.","[{datePublished=2020-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2424224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918445}]","Quintana Roo","Construcción de cárcamo de captación y bombeo de agua residuales","2424224","","Electrónica","","16S218","2021-03-15T00:00:00.000Z","2193106","ocds-0ud2q6-LO-923022998-E40-2020","false","[{}]","02. Licitación Pública LOPSRM","1.002462335E7","[electronicSubmission]","P TRATAM AGUAS RESIDUALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=PROCESOS DE INGENIERIA APLICADA SA DE CV, id=procesos-de-ingenieria-aplicada-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.002462335E7","2424224"
"2019-01-24T01:17:00.000Z","2016-04-20T12:20:00.000Z","2016-05-13T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2016-05-14T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","active","complete","[JUAN MANUEL ESPINOZA LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846690]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL ESPINOZA LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-espinoza-lopez}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E41-2016-1075433","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[juan-manuel-espinoza-lopez]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2016-05-06T14:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-PROII-41-OP-16-LP","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-PROII-41-OP-16-LP","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","1075433","MX-CPA","MXN",,"[{datePublished=2016-05-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846690}]","Quintana Roo","Elaboración de estudio y proyecto para la ampliación del sistema de abastecimien","1075433",,"Electrónica","Comisión de Agua Potable y Alcantarillado","47S179","2016-08-11T00:00:00.000Z","1044371","ocds-0ud2q6-LO-923022998-E41-2016","false","[{amount={amount=67462.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","02. Licitación Pública LOPSRM","84327.53","[electronicSubmission]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JUAN MANUEL ESPINOZA LOPEZ, id=juan-manuel-espinoza-lopez}]","comision-de-agua-potable-y-alcantarillado","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","84327.53","1075433","2016-05-13T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z","2017-12-14T02:00:00.000Z","2017-12-28T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2017-12-30T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","active","complete","[CONSTRUCCIONES Y TRITURADOS CHAACTEMAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344277]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TRITURADOS CHAACTEMAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-triturados-chaactemal-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E41-2017-1699499","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[construcciones-y-triturados-chaactemal-s-de-rl-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2017-12-26T10:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Rehabilitación y sustitución de Infraestructura Hidráulica: Línea de distribución:","[{id=compranet-1620524637144}]","923022998","false","Expirado","Rehabilitación y sustitución de Infraestructura Hidráulica: Línea de distribución:","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","1699499","MX-CPA","MXN",,"[{datePublished=2017-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1699499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344277}]","Quintana Roo","Rehabilitación y sustitución de Infraestructura Hidráulica: Línea de distribució","1699499",,"Electrónica","Comisión de Agua Potable y Alcantarillado",,"2018-03-17T00:00:00.000Z","1568714","ocds-0ud2q6-LO-923022998-E41-2017","false","[{}]","02. Licitación Pública LOPSRM","3870164.57","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES Y TRITURADOS CHAACTEMAL S DE RL DE CV, id=construcciones-y-triturados-chaactemal-s-de-rl-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3870164.57","1699499",,"true"
"2021-04-14T13:41:00.000Z","2018-12-11T07:55:00.000Z","2018-12-26T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-06T00:00:00.000Z","México","Coordinación de Construcción","QROO","active","complete","[INGENIERIA EN ESTRUCTURAS CIVILES Y ELECTROMECANICAS DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Conversión de la PTAR Santa María de la ciudad de Chetumal, Othon P. Blanco, Quintana Roo a carcamo de bombeo de aguas residuales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597233]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN ESTRUCTURAS CIVILES Y ELECTROMECANICAS DEL SUR SA DE CV, additionalIdentifiers={legalName=INGENIERIA EN ESTRUCTURAS CIVILES Y ELECTROMECANICAS DEL SUR SA DE CV, scheme=RFC, verified=1, id=IEC170113T57}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-estructuras-civiles-y-electromecanicas-del-sur-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E41-2018-1984945","[contractTermination]","coordinacion-de-construccion-","[ingenieria-en-estructuras-civiles-y-electromecanicas-del-sur-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2018-12-21T10:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Conversión de la PTAR Santa María de la ciudad de Chetumal","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","923022998","false","Expirado","Conversión de la PTAR Santa María de la ciudad de Chetumal","open","institution","coordinacion-de-construccion-","Coordinación de Construcción","coordinacion-de-construccion-","1984945","MX-CPA","MXN","Conversión de la PTAR Santa María de la ciudad de Chetumal, Othon P. Blanco, Quintana Roo a carcamo de bombeo de aguas residuales.","[{datePublished=2018-12-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1984945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597233}]","Quintana Roo","Conversión de la PTAR Santa María de la ciudad de Chetumal","1984945","","Electrónica","","16U001","2019-04-15T00:00:00.000Z","1835686","ocds-0ud2q6-LO-923022998-E41-2018","false","[{}]","02. Licitación Pública LOPSRM","4364615","[electronicSubmission]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=INGENIERIA EN ESTRUCTURAS CIVILES Y ELECTROMECANICAS DEL SUR SA DE CV, id=ingenieria-en-estructuras-civiles-y-electromecanicas-del-sur-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4364615","1984945",,
"2021-04-14T13:35:45.000Z","2020-11-24T07:48:00.000Z","2020-12-14T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-12-21T00:00:00.000Z","México","Coordinación de Construcción","QROO","active","complete","[RAUL ARIEL HERNANDEZ CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","Construcción de emisor a presión del cárcamo de rebombeo fraccionamiento arrecifes km-55 a la planta de tratamiento de aguas residuales de Mahahual, Municipio Othón P. Blanco, Quintana Roo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918465]","[{address={countryName=México}, roles=supplier, name=RAUL ARIEL HERNANDEZ CEBALLOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-ariel-hernandez-ceballos}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E41-2020-2424245","[contractTermination]","coordinacion-de-construccion-","[raul-ariel-hernandez-ceballos]","works","","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2020-12-09T14:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Construcción de emisor a presión del cárcamo de rebombeo fraccionamiento arrecifes km-55 a la planta de tratamiento de aguas residuales de Mahahual, Municipio Othón P. Blanco, Quintana Roo.","[{id=compranet-1618437772132}]","923022998","false","Expirado","Construcción de emisor a presión del cárcamo de rebombeo fraccionamiento arrecifes km-55 a la planta de tratamiento de aguas residuales de Mahahual, Municipio Othón P. Blanco, Quintana Roo.","open","institution","coordinacion-de-construccion-","Coordinación de Construcción","coordinacion-de-construccion-","2424245","MX-CPA","MXN","Construcción de emisor a presión del cárcamo de rebombeo fraccionamiento arrecifes km-55 a la planta de tratamiento de aguas residuales de Mahahual, Municipio Othón P. Blanco, Quintana Roo.","[{datePublished=2020-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2424245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918465}]","Quintana Roo","Construcción de emisor a presión del cárcamo de rebombeo","2424245","","Electrónica","","16S218","2021-03-15T00:00:00.000Z","2193129","ocds-0ud2q6-LO-923022998-E41-2020","false","[{}]","02. Licitación Pública LOPSRM","6280199.35","[electronicSubmission]","P TRATAM AGUAS RESIDUALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=RAUL ARIEL HERNANDEZ CEBALLOS, id=raul-ariel-hernandez-ceballos}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6280199.35","2424245",,
"2019-01-24T01:17:00.000Z","2016-04-20T12:22:00.000Z","2016-05-16T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","active","complete","[JUAN MANUEL ESPINOZA LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846709]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL ESPINOZA LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-espinoza-lopez}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E42-2016-1075780","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[juan-manuel-espinoza-lopez]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2016-05-09T08:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-PROII-42-OP-16-LP","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-PROII-42-OP-16-LP","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","1075780","MX-CPA","MXN",,"[{datePublished=2016-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846709}]","Quintana Roo","Elaboración de estudio y proyecto para la ampliación del sistema de abastecimien","1075780",,"Electrónica","Comisión de Agua Potable y Alcantarillado","47S179","2016-08-15T00:00:00.000Z","1044394","ocds-0ud2q6-LO-923022998-E42-2016","false","[{amount={amount=75998, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","02. Licitación Pública LOPSRM","94997.51","[electronicSubmission]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JUAN MANUEL ESPINOZA LOPEZ, id=juan-manuel-espinoza-lopez}]","comision-de-agua-potable-y-alcantarillado","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","94997.51","1075780","2016-05-17T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z","2017-12-14T02:00:00.000Z","2017-12-28T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2017-12-30T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","active","complete","[CONSTRUCTORA MOGU Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344350]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MOGU Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-mogu-y-asociados-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E42-2017-1699519","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[constructora-mogu-y-asociados-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2017-12-26T11:30:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Rehabilitación y sustitución de Infraestructura Hidráulica: Redes de Alcantarillado o Atarjeas:","[{id=compranet-1620524637144}]","923022998","false","Expirado","Rehabilitación y sustitución de Infraestructura Hidráulica: Redes de Alcantarillado o Atarjeas:","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","1699519","MX-CPA","MXN",,"[{datePublished=2017-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1699519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344350}]","Quintana Roo","Rehabilitación y sustitución de Infraestructura Hidráulica: Redes de Alcantarill","1699519",,"Electrónica","Comisión de Agua Potable y Alcantarillado",,"2018-03-31T00:00:00.000Z","1568800","ocds-0ud2q6-LO-923022998-E42-2017","false","[{}]","02. Licitación Pública LOPSRM","4111649.79","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCTORA MOGU Y ASOCIADOS SA DE CV, id=constructora-mogu-y-asociados-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4111649.79","1699519",,"true"
"2021-04-14T13:41:00.000Z","2018-12-11T07:55:00.000Z","2018-12-26T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-06T00:00:00.000Z","México","Coordinación de Construcción","QROO","active","complete","[RAUL ARIEL HERNANDEZ CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","Construcción de 2463 ml de emisor a presión con tubería de PVC termofusionable de 14"" de diámetro de la planta de bombeo de aguas residuales Santa María a la planta de bombeo de aguas residuales Pacto Obrero y construcción de caja rompedora de presión.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597314]","[{address={countryName=México}, roles=supplier, name=RAUL ARIEL HERNANDEZ CEBALLOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-ariel-hernandez-ceballos}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E42-2018-1984965","[contractTermination]","coordinacion-de-construccion-","[raul-ariel-hernandez-ceballos]","works","","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2018-12-21T11:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Construcción de 2463 ml de emisor a presión con tubería de PVC","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","923022998","false","Expirado","Construcción de 2463 ml de emisor a presión con tubería de PVC","open","institution","coordinacion-de-construccion-","Coordinación de Construcción","coordinacion-de-construccion-","1984965","MX-CPA","MXN","Construcción de 2463 ml de emisor a presión con tubería de PVC termofusionable de 14"" de diámetro de la planta de bombeo de aguas residuales Santa María a la planta de bombeo de aguas residuales Pacto Obrero y construcción de caja rompedora de presión.","[{datePublished=2018-12-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1984965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597314}]","Quintana Roo","Construcción de 2463 ml de emisor a presión con tubería de PVC","1984965","","Electrónica","","16U001","2019-04-15T00:00:00.000Z","1835783","ocds-0ud2q6-LO-923022998-E42-2018","false","[{}]","02. Licitación Pública LOPSRM","6725028.33","[electronicSubmission]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=RAUL ARIEL HERNANDEZ CEBALLOS, id=raul-ariel-hernandez-ceballos}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6725028.33","1984965",,
"2019-01-24T01:17:00.000Z","2016-04-20T12:30:00.000Z","2016-05-16T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","active","complete","[JUAN MANUEL ESPINOZA LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846782]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL ESPINOZA LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-espinoza-lopez}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E43-2016-1075786","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[juan-manuel-espinoza-lopez]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2016-05-09T09:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-PROII-43-OP-16-LP","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-PROII-43-OP-16-LP","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","1075786","MX-CPA","MXN",,"[{datePublished=2016-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846782}]","Quintana Roo","Elaboración de estudio y proyecto para la ampliación del sistema de abastecimien","1075786",,"Electrónica","Comisión de Agua Potable y Alcantarillado","47S179","2016-08-15T00:00:00.000Z","1044471","ocds-0ud2q6-LO-923022998-E43-2016","false","[{amount={amount=81157.91, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","02. Licitación Pública LOPSRM","101447.39","[electronicSubmission]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JUAN MANUEL ESPINOZA LOPEZ, id=juan-manuel-espinoza-lopez}]","comision-de-agua-potable-y-alcantarillado","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","101447.39","1075786","2016-05-17T00:00:00.000Z","true"
