"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-03-27T17:43:00.000Z","2014-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[CONSTRUCCIONES E INGENIERIA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377982]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INGENIERIA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-e-ingenieria-del-norte-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","LO-018TOQ108-N11-2014-671430","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[construcciones-e-ingenieria-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2014-04-14T08:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DGO-CONSTRUCCIÓN L.D. Y R.D. EN 4 LOCALIDADES (177 POSTES) MPIO EL MEZQUITAL PAQ .4","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DGO-CONSTRUCCIÓN L.D. Y R.D. EN 4 LOCALIDADES (177 POSTES) MPIO EL MEZQUITAL PAQ .4","open","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","671430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377982}]","DGO-CONSTRUCCIÓN L.D. Y R.D. EN 4 LOCALIDADES (177 POSTES) MUNICIPIO EL MEZQUITA","671430","true","Mixta","Comisión Federal de Electricidad","2014-08-11T00:00:00.000Z","568454","ocds-0ud2q6-LO-018TOQ108-N11-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4161959.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES E INGENIERIA DEL NORTE SA DE CV, id=construcciones-e-ingenieria-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4161959.05","671430"
"2019-01-24T01:17:46.000Z","2014-05-08T12:28:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[CONSTRUCCIONES E INGENIERIA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395646]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INGENIERIA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-e-ingenieria-del-norte-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","IO-018TOQ108-N17-2014-1225028","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[construcciones-e-ingenieria-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2014-05-22T08:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DGO-CONSTRUCCIÓN L.D. Y R.D.EN 4 LOCALIDADES (177 POSTES) MUNICIPIO EL MEZQUITAL","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DGO-CONSTRUCCIÓN L.D. Y R.D.EN 4 LOCALIDADES (177 POSTES) MUNICIPIO EL MEZQUITAL","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","1225028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395646}]","DGO-CONSTRUCCIÓN L.D. Y R.D. EN 4 LOCALIDADES (177 POSTES) MUNICIPIO EL MEZQUITA","1225028","true","Mixta","Comisión Federal de Electricidad","2014-08-11T00:00:00.000Z","593726","ocds-0ud2q6-IO-018TOQ108-N17-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4161959.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES E INGENIERIA DEL NORTE SA DE CV, id=construcciones-e-ingenieria-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4161959.05","1225028"
"2019-01-24T01:18:06.000Z","2013-08-28T14:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[REDES Y SUBESTACIONES DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293295]","[{address={countryName=México}, roles=supplier, name=REDES Y SUBESTACIONES DEL PACIFICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=redes-y-subestaciones-del-pacifico}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","IO-018TOQ108-N34-2013-415211","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[redes-y-subestaciones-del-pacifico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2013-09-13T08:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-302-13","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-302-13","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","415211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293295}]","DGO-CONSTRUCCION L.D. Y R.D. EN LAS LOCALIDADES DE LAS LAGUNAS Y LA ESCONDIDA MU","415211","true","Mixta","Comisión Federal de Electricidad","2014-01-11T00:00:00.000Z","445749","ocds-0ud2q6-IO-018TOQ108-N34-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4078600.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDES Y SUBESTACIONES DEL PACIFICO, id=redes-y-subestaciones-del-pacifico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4078600.68","415211"
"2019-11-08T17:40:02.000Z","2012-09-26T12:25:00.000Z","2012-10-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[DISEÑO Y CONSTRUCCION ELECTRICOS DE POTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164284]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCION ELECTRICOS DE POTENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-y-construccion-electricos-de-potencia-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","LO-018TOQ108-N15-2012-246578","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[diseno-y-construccion-electricos-de-potencia-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2012-10-15T10:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-188-12","[{id=compranet-1620524637144}]","018TOQ108","true","Expirado","DC260-188-12","open","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","246578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164284}]","DGO-CONSTRUCCIÓN DE R.D. Y L.D. LA FLOR-MIMBRES MPIO. PUEBLO NUEVO PAQ. 4","246578","true","Mixta","Comisión Federal de Electricidad","2013-03-15T00:00:00.000Z","260156","ocds-0ud2q6-LO-018TOQ108-N15-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3369677.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑO Y CONSTRUCCION ELECTRICOS DE POTENCIA SA DE CV, id=diseno-y-construccion-electricos-de-potencia-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3369677.98","246578"
"2019-01-24T01:17:46.000Z","2014-03-27T17:43:00.000Z","2014-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[CONSTRUCCIONES E INGENIERIA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378005]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INGENIERIA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-e-ingenieria-del-norte-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","LO-018TOQ108-N12-2014-671494","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[construcciones-e-ingenieria-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2014-04-15T08:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DGO-CONSTRUCCION R.D. EN 4 LOCALIDADES (146 POSTES) MPIO EL MEZQUITAL PAQ. 5","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DGO-CONSTRUCCION R.D. EN 4 LOCALIDADES (146 POSTES) MPIO EL MEZQUITAL PAQ. 5","open","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","671494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378005}]","DGO-CONSTRUCCIÓN R.D. EN 4 LOCALIDADES (146 POSTES) MUNICIPIO EL MEZQUITAL PAQ 5","671494","true","Mixta","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","568486","ocds-0ud2q6-LO-018TOQ108-N12-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3168882.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES E INGENIERIA DEL NORTE SA DE CV, id=construcciones-e-ingenieria-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3168882.08","671494"
"2019-01-24T01:17:46.000Z","2014-05-08T12:29:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[CONSTRUCCIONES E INGENIERIA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395660]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INGENIERIA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-e-ingenieria-del-norte-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","IO-018TOQ108-N18-2014-1225030","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[construcciones-e-ingenieria-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2014-05-23T08:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DGO-CONSTRUCCIÓN R.D. EN 4 LOCALIDADES (146 POSTES) MUNICIPIO EL MEZQUITAL PAQ.","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DGO-CONSTRUCCIÓN R.D. EN 4 LOCALIDADES (146 POSTES) MUNICIPIO EL MEZQUITAL PAQ.","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","1225030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395660}]","DGO-CONSTRUCCIÓN R.D. EN 4 LOCALIDADES (146 POSTES) MUNICIPIO EL MEZQUITAL PAQ.","1225030","true","Mixta","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","593757","ocds-0ud2q6-IO-018TOQ108-N18-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3168882.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES E INGENIERIA DEL NORTE SA DE CV, id=construcciones-e-ingenieria-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3168882.08","1225030"
"2019-01-24T01:17:46.000Z","2014-05-08T12:29:00.000Z","2014-06-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[MA MULTICONSTRUCCIONES ELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395664]","[{address={countryName=México}, roles=supplier, name=MA MULTICONSTRUCCIONES ELECTRICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ma-multiconstrucciones-electricas-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","IO-018TOQ108-N19-2014-671861","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[ma-multiconstrucciones-electricas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2014-06-03T08:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DGO-CONSTRUCCION LD Y RD DE LA LOCALIDAD ROSA MORADA MPIO TAMAZULA","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DGO-CONSTRUCCION LD Y RD DE LA LOCALIDAD ROSA MORADA MPIO TAMAZULA","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","671861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395664}]","DGO-CONSTRUCCIÓN L.D. Y R.D. DE LA LOCALIDAD ROSA MORADA MUNICIPIO TAMAZULA","671861","true","Mixta","Comisión Federal de Electricidad","2014-09-12T00:00:00.000Z","593765","ocds-0ud2q6-IO-018TOQ108-N19-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3100050.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA MULTICONSTRUCCIONES ELECTRICAS SA DE CV, id=ma-multiconstrucciones-electricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3100050.92","671861"
"2019-01-24T01:18:06.000Z","2013-06-04T09:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[ASENCION SAUL CEJAS BUENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261598]","[{address={countryName=México}, roles=supplier, name=ASENCION SAUL CEJAS BUENO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=asencion-saul-cejas-bueno}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","IO-018TOQ108-N16-2013-490401","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[asencion-saul-cejas-bueno]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2013-06-12T11:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-095-13","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-095-13","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","490401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261598}]","DGO-CONSTRUCCIÓN DE L.D. Y R.D. DE LA LOCALIDAD DE LAS HUERTAS MUNICIPIO DE TOPI","490401","true","Mixta","Comisión Federal de Electricidad","2013-11-21T00:00:00.000Z","400660","ocds-0ud2q6-IO-018TOQ108-N16-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3086657.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASENCION SAUL CEJAS BUENO, id=asencion-saul-cejas-bueno}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3086657.44","490401"
"2019-01-24T01:17:46.000Z","2014-03-13T10:48:00.000Z","2014-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[REDES Y SUBESTACIONES DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371917]","[{address={countryName=México}, roles=supplier, name=REDES Y SUBESTACIONES DEL PACIFICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=redes-y-subestaciones-del-pacifico}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","LO-018TOQ108-N6-2014-671392","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[redes-y-subestaciones-del-pacifico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2014-03-26T09:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DGO-CONSTRUCCIÓN L.D. Y R.D. DE LA LOCALIDAD UNIÓN MODELO TRAMO II MUNICIPIO SAN DIMAS","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DGO-CONSTRUCCIÓN L.D. Y R.D. DE LA LOCALIDAD UNIÓN MODELO TRAMO II MUNICIPIO SAN DIMAS","open","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","671392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371917}]","DGO-CONSTRUCCIÓN L.D. Y R.D. DE LA LOCALIDAD UNION MODELO TRAMO II MUNICIPIO DE","671392","true","Mixta","Comisión Federal de Electricidad","2014-07-02T00:00:00.000Z","559940","ocds-0ud2q6-LO-018TOQ108-N6-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2858550.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDES Y SUBESTACIONES DEL PACIFICO, id=redes-y-subestaciones-del-pacifico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2858550.2","671392"
"2019-01-24T01:18:06.000Z","2013-06-19T10:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[Constructora COASIN SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267655]","[{address={countryName=México}, roles=supplier, name=Constructora COASIN SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-coasin-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","AO-018TOQ108-N22-2013-415157","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[constructora-coasin-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2013-06-25T11:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-151-13","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-151-13","direct","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","415157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267655}]","DGO-CONSTRUCCIÓN R.D. DE LAS LOCALIDADES DE MESA DE GUADALUPE Y MONTOROS MUNICIP","415157","true","Mixta","Comisión Federal de Electricidad","2013-09-05T00:00:00.000Z","408745","ocds-0ud2q6-AO-018TOQ108-N22-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2785418.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Constructora COASIN SA de CV, id=constructora-coasin-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2785418.05","415157"
