"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","2018-07-02T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-03T11:58:32.000Z","Costa Rica","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","active","complete","[AMBIENTES CON TECNOLOGIA TECNOAMBIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000001-0011000001]","[{identifier={scheme=Registro Nacional, id=3101524927, uri=http://www.registronacional.go.cr/}, address={streetAddress=Lagunilla de Heredia, de Ultralag 200 Oeste y 200 Norte, Condominio Bodega Nº 13 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AMBIENTES CON TECNOLOGIA TECNOAMBIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ambientes-con-tecnologia-tecnoambientes-sociedad-anonima}]","32000000","CRC","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","2018PP-000001-0011000001-432018063700001","[contract]","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","[ambientes-con-tecnologia-tecnoambientes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para mantenimiento correctivo, preventivo y atención de llamadas de emergencia del sistema de aire acondicionado en edificio Torre Telecomunicaciones ICE","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","432018063700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018063700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000001-0011000001}]","432018063700001","2019-07-03T11:58:32.000Z","2018PP-000001-0011000001","ocds-rwubve-2018PP-000001-0011000001","[SERVICIOS]","25391205","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMBIENTES CON TECNOLOGIA TECNOAMBIENTES SOCIEDAD ANONIMA, id=ambientes-con-tecnologia-tecnoambientes-sociedad-anonima}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","25391205","432018063700001"
"2021-11-28T01:47:07.000Z","2019-07-24T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-24T19:04:27.000Z","Costa Rica","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","active","complete","[ELEVACIONES TECNICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0011000001]","[{identifier={scheme=Registro Nacional, id=3101600407, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente Juan Pablo II, 1, 5 km carretera a Heredia, entrada a mano derecha, bodega 4 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVACIONES TECNICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevaciones-tecnicas-sociedad-anonima}]","1.298475372E7","CRC","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","2019CD-000002-0011000001-432019063700004","[contract]","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","[elevaciones-tecnicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por emergencia para mantenimiento Correctivo de los elevadores marca SIGMA-IRIS, edificio Torre Telecomunicaciones.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","432019063700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019063700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0011000001}]","432019063700004","2019-11-24T19:04:27.000Z","2019CD-000002-0011000001","ocds-rwubve-2019CD-000002-0011000001","[BIENES/SERVICIOS]","1.1916903748E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVACIONES TECNICAS SOCIEDAD ANONIMA, id=elevaciones-tecnicas-sociedad-anonima}]","1.298475372E7","https://www.sicop.go.cr/index.jsp","buyer","1.1916903748E7","432019063700004","true"
"2021-11-28T01:47:07.000Z","2019-09-16T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T10:00:23.000Z","Costa Rica","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0011000001]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","20638320","CRC","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","2019CD-000003-0011000001-432019063700005","[contract]","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","[elevadores-schindler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para mantenimiento Preventivo y llamadas de emergencia de los elevadores marca Schindler, edificio Torre Telecomunicaciones.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","432019063700005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019063700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0011000001}]","432019063700005","2020-09-18T10:00:23.000Z","2019CD-000003-0011000001","ocds-rwubve-2019CD-000003-0011000001","[SERVICIOS]","20638320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","20638320","https://www.sicop.go.cr/index.jsp","buyer","20638320","432019063700005",
"2021-11-28T01:47:07.000Z","2019-05-07T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-10T13:37:01.000Z","Costa Rica","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0011000001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","3800000","CRC","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","2019CD-000001-0011000001-432019063700002","[contract]","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Mantenimiento preventivo y correctivo de Planta de Emergencia, edificio Torre Telecomunicaciones ICE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","432019063700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019063700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0011000001}]","432019063700002","2020-05-10T13:37:01.000Z","2019CD-000001-0011000001","ocds-rwubve-2019CD-000001-0011000001","[SERVICIOS]","3800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","3800000","432019063700002",
"2021-11-28T01:47:07.000Z","2019-04-02T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-03T08:53:28.000Z","Costa Rica","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","active","complete","[ADMINISTRACIONES VIGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0011000001]","[{identifier={scheme=Registro Nacional, id=3101317368, uri=http://www.registronacional.go.cr/}, address={streetAddress=507-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ADMINISTRACIONES VIGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administraciones-vigo-sociedad-anonima}]","96000000","CRC","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","2019PP-000001-0011000001-432019063700001","[contract]","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","[administraciones-vigo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA EL SERVICIO DE MANTENIMIENTO GENERAL Y ADMINISTRACIÓN DE CONTRATOS PARA FIDEICOMISO DE TITULARIZACIÓN INMOBILIARIA ICE/ BCR 2010","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","432019063700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019063700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0011000001}]","432019063700001","2020-04-03T08:53:28.000Z","2019PP-000001-0011000001","ocds-rwubve-2019PP-000001-0011000001","[SERVICIOS]","88800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADMINISTRACIONES VIGO SOCIEDAD ANONIMA, id=administraciones-vigo-sociedad-anonima}]","96000000","https://www.sicop.go.cr/index.jsp","buyer","88800000","432019063700001",
"2021-11-28T01:47:07.000Z","2019-10-15T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-16T18:25:44.000Z","Costa Rica","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","active","complete","[VAPOR Y ENFRIAMIENTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000003-0011000001]","[{identifier={scheme=Registro Nacional, id=3101176992, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apartado Postal 964-1007 Centro Colón Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VAPOR Y ENFRIAMIENTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vapor-y-enfriamiento-sociedad-anonima}]","12244680","CRC","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","2019PP-000003-0011000001-432019063700006","[contract]","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","[vapor-y-enfriamiento-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y TRATAMIENTO DE AGUAS DEL EDIFICIO TORRE TELECOMUNICACIONES","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","432019063700006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019063700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000003-0011000001}]","432019063700006","2020-10-16T18:25:44.000Z","2019PP-000003-0011000001","ocds-rwubve-2019PP-000003-0011000001","[SERVICIOS]","9898800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VAPOR Y ENFRIAMIENTO SOCIEDAD ANONIMA, id=vapor-y-enfriamiento-sociedad-anonima}]","12244680","https://www.sicop.go.cr/index.jsp","buyer","9898800","432019063700006",
"2021-11-28T01:47:07.000Z","2019-12-02T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-11T18:28:47.000Z","Costa Rica","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","active","complete","[ELEVACIONES TECNICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000004-0011000001]","[{identifier={scheme=Registro Nacional, id=3101600407, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente Juan Pablo II, 1, 5 km carretera a Heredia, entrada a mano derecha, bodega 4 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVACIONES TECNICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevaciones-tecnicas-sociedad-anonima}]","10800000","CRC","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","2019PP-000004-0011000001-432019063700007","[contract]","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","[elevaciones-tecnicas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para mantenimiento Correctivo de los elevadores marca SIGMA-IRIS, edificio Torre Telecomunicaciones.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","432019063700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019063700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000004-0011000001}]","432019063700007","2020-12-11T18:28:47.000Z","2019PP-000004-0011000001","ocds-rwubve-2019PP-000004-0011000001","[SERVICIOS]","7525800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVACIONES TECNICAS SOCIEDAD ANONIMA, id=elevaciones-tecnicas-sociedad-anonima}]","10800000","https://www.sicop.go.cr/index.jsp","buyer","7525800","432019063700007",
"2021-11-28T01:39:00.000Z","2015-02-26T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-03-10T16:10:26.000Z","Costa Rica","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000001-0011000001]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","20664000","CRC","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","2015CD-000001-0011000001-432015063700002","[contract]","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","[elevadores-schindler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para Mantenimiento Correctivo, Preventivo y Atención de llamadas de emergencia de los Elevadores Schindler, edificio Torre de Telecomunicaciones ICE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","432015063700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015063700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000001-0011000001}]","432015063700002","2016-03-10T16:10:26.000Z","2015CD-000001-0011000001","ocds-rwubve-2015CD-000001-0011000001","[SERVICIOS]","17972400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","20664000","https://www.sicop.go.cr/index.jsp","buyer","17972400","432015063700002",
"2021-11-28T01:39:00.000Z","2015-05-05T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-11T14:29:40.000Z","Costa Rica","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0011000001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","2714712","CRC","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","2015CD-000002-0011000001-432015063700003","[contract]","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mantenimiento preventivo y correctivo Planta Eléctrica, edificio Torre de Telecomunicaciones.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","432015063700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015063700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0011000001}]","432015063700003","2016-05-11T14:29:40.000Z","2015CD-000002-0011000001","ocds-rwubve-2015CD-000002-0011000001","[SERVICIOS]","2714712","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","2714712","https://www.sicop.go.cr/index.jsp","buyer","2714712","432015063700003",
"2021-11-28T01:39:00.000Z","2015-11-10T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-11-11T14:43:57.000Z","Costa Rica","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","active","complete","[SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000003-0011000001]","[{identifier={scheme=Registro Nacional, id=3102029195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo el Cedral, Torre 4, pisos 1 y 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=schneider-electric-centroamerica-limitada}]","32000000","CRC","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","2015PP-000003-0011000001-432015063700005","[contract]","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","[schneider-electric-centroamerica-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del mantenimiento preventivo del Sistema Eléctrico Edificio Torre Telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","432015063700005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015063700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000003-0011000001}]","432015063700005","2016-11-11T14:43:57.000Z","2015PP-000003-0011000001","ocds-rwubve-2015PP-000003-0011000001","[SERVICIOS]","3.199104556E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, id=schneider-electric-centroamerica-limitada}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","3.199104556E7","432015063700005",
