"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-03-23T10:50:00.000Z","2017-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Generación VI","CFE","complete","[ARMANDO HIDALGO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098550]","[{address={countryName=México}, roles=supplier, name=ARMANDO HIDALGO GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-hidalgo-gonzalez}]","Nacional","MXN","Generación VI","AA-018TOQ727-E287-2017-1376556","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[armando-hidalgo-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-03-27T11:30:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","600437987 SERVICIO DE FUMIGACIÓN EN EL CENACNE","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","600437987 SERVICIO DE FUMIGACIÓN EN EL CENACNE","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1376556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1376556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098550}]","600437987 SERVICIO DE FUMIGACIÓN EN EL CENACNE","1376556","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1311106","ocds-0ud2q6-AA-018TOQ727-E287-2017","false","[{}]","05. Adjudicación Directa LAASSP","88500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO HIDALGO GONZALEZ, id=armando-hidalgo-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88500","1376556"
"2019-01-24T01:16:35.000Z","2017-03-23T10:08:00.000Z","2017-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Generación VI","CFE","complete","[ARMANDO HIDALGO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098481]","[{address={countryName=México}, roles=supplier, name=ARMANDO HIDALGO GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-hidalgo-gonzalez}]","Nacional","MXN","Generación VI","AA-018TOQ727-E282-2017-1376527","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[armando-hidalgo-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-03-27T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","600444011 SERVICIO DE FUMIGACIÓN Y CONTROL DE PLAGAS C.T. JOSÉ LÓPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","600444011 SERVICIO DE FUMIGACIÓN Y CONTROL DE PLAGAS C.T. JOSÉ LÓPEZ PORTILLO","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1376527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1376527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098481}]","600444011 SERVICIO DE FUMIGACIÓN Y CONTROL DE PLAGAS C.T. JOSÉ LÓPEZ PORTILLO","1376527","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1311047","ocds-0ud2q6-AA-018TOQ727-E282-2017","false","[{}]","05. Adjudicación Directa LAASSP","67500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO HIDALGO GONZALEZ, id=armando-hidalgo-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67500","1376527"
"2019-01-24T01:17:46.000Z","2014-02-19T10:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[ARMANDO HIDALGO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365783]","[{address={countryName=México}, roles=supplier, name=ARMANDO HIDALGO GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-hidalgo-gonzalez}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N49-2014-927571","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[armando-hidalgo-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2014-02-24T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","FUMIGACION Y CONTROL DE PLAGAS Y ROEDORES","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","FUMIGACION Y CONTROL DE PLAGAS Y ROEDORES","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","927571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365783}]","600368526 FUMIGACION Y CONTROL DE PLAGAS Y ROEDORES","927571","true","Mixta","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","551529","ocds-0ud2q6-AA-018TOQ992-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO HIDALGO GONZALEZ, id=armando-hidalgo-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126500","927571"
"2019-01-24T01:17:24.000Z","2015-02-09T14:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[ARMANDO HIDALGO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512600]","[{address={countryName=México}, roles=supplier, name=ARMANDO HIDALGO GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-hidalgo-gonzalez}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N55-2015-704608","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[armando-hidalgo-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2015-02-16T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","SERVICIO DE FUMIGACION EN CECANE","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","SERVICIO DE FUMIGACION EN CECANE","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","704608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512600}]","600397269 SERVICIO DE FUMIGACION EN CECANE","704608","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","759242","ocds-0ud2q6-AA-018TOQ992-N55-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO HIDALGO GONZALEZ, id=armando-hidalgo-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","704608"
"2019-01-24T01:17:46.000Z","2014-03-27T11:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-13T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[ARMANDO HIDALGO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379820]","[{address={countryName=México}, roles=supplier, name=ARMANDO HIDALGO GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-hidalgo-gonzalez}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N91-2014-928132","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[armando-hidalgo-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2014-03-31T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","SERVICIO DE FUMIGACION CCNE","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","SERVICIO DE FUMIGACION CCNE","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","928132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379820}]","600376774 SERVICIO DE FUMIGACION CCNE","928132","true","Mixta","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","571205","ocds-0ud2q6-AA-018TOQ992-N91-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO HIDALGO GONZALEZ, id=armando-hidalgo-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","928132"
"2019-01-24T01:17:24.000Z","2015-02-18T15:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[ARMANDO HIDALGO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517035]","[{address={countryName=México}, roles=supplier, name=ARMANDO HIDALGO GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-hidalgo-gonzalez}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N67-2015-728085","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[armando-hidalgo-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2015-02-24T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","FUMIGACION Y CONTROL DE PLAGAS DE C.T. JOSE LOPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","FUMIGACION Y CONTROL DE PLAGAS DE C.T. JOSE LOPEZ PORTILLO","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","728085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517035}]","600396073 FUMIGACION Y CONTROL DE PLAGAS DE C.T. JOSE LOPEZ PORTILLO","728085","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","765077","ocds-0ud2q6-AA-018TOQ992-N67-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO HIDALGO GONZALEZ, id=armando-hidalgo-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126500000","728085"
"2019-11-08T17:40:02.000Z","2012-08-03T13:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[ARMANDO HIDALGO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147148]","[{address={countryName=México}, roles=supplier, name=ARMANDO HIDALGO GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-hidalgo-gonzalez}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N425-2012-983630","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[armando-hidalgo-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2012-08-13T09:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","600327341 SERVICIO DE FUMIGACION CENAC","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","600327341 SERVICIO DE FUMIGACION CENAC","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","983630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147148}]","600327341 SERVICIO DE FUMIGACION CENAC","983630","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","235734","ocds-0ud2q6-AA-018TOQ992-N425-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO HIDALGO GONZALEZ, id=armando-hidalgo-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","983630"
"2019-01-24T01:18:06.000Z","2013-06-14T08:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[ARMANDO HIDALGO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265808]","[{address={countryName=México}, roles=supplier, name=ARMANDO HIDALGO GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-hidalgo-gonzalez}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N330-2013-920799","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[armando-hidalgo-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2013-06-18T09:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","SERVICIO DE FUMIGACION","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","920799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265808}]","600356053.- SERVICIO DE FUMIGACION","920799","true","Mixta","Comisión Federal de Electricidad","2013-12-09T00:00:00.000Z","406471","ocds-0ud2q6-AA-018TOQ992-N330-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO HIDALGO GONZALEZ, id=armando-hidalgo-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","920799"
"2019-11-08T17:40:02.000Z","2012-03-16T12:05:00.000Z","2012-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[ARMANDO HIDALGO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96629]","[{address={countryName=México}, roles=supplier, name=ARMANDO HIDALGO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-hidalgo-gonzalez}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N201-2012-638562","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[armando-hidalgo-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2012-03-21T14:30:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","FUMIGACION Y CONTROL DE PLAGAS Y ROEDORES","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","FUMIGACION Y CONTROL DE PLAGAS Y ROEDORES","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","638562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96629}]","FUMIGACION Y CONTROL DE PLAGAS Y ROEDORES","638562","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","158568","ocds-0ud2q6-AA-018TOQ992-N201-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94500.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO HIDALGO GONZALEZ, id=armando-hidalgo-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94500.09","638562"
"2019-01-24T01:18:06.000Z","2013-01-08T15:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-21T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[ARMANDO HIDALGO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211770]","[{address={countryName=México}, roles=supplier, name=ARMANDO HIDALGO GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-hidalgo-gonzalez}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N19-2013-982500","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[armando-hidalgo-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2013-01-14T09:30:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","600337336 FUMIGACION Y CONTROL DE PLAGAS Y ROEDORES CTJLP","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","600337336 FUMIGACION Y CONTROL DE PLAGAS Y ROEDORES CTJLP","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","982500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211770}]","600337336 FUMIGACION Y CONTROL DE PLAGAS Y ROEDORES CTJLP","982500","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","329012","ocds-0ud2q6-AA-018TOQ992-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO HIDALGO GONZALEZ, id=armando-hidalgo-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","982500"
