"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2020CD-000014-0001800002","CRC","1","499999.993","1","0.2","2020-08-03T15:02:27.000Z","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","1","0.7071474358974359","3101214254","0.875","1","0.7535897435897435","1","2020CD-000014-0001800002-432020313200006","1","ocds-rwubve-2020CD-000014-0001800002","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","Servicio reparacion y mantenimiento motor fuera de borda DF115 Placa 27523","1","1","0.19384615384615383","MOTOS SUKI SOCIEDAD ANONIMA","2020-08-03T15:02:27.000Z","0","0","0","499999.993","1","0","motos-suki-sociedad-anonima","1","country","0","1","1","[{name=JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA, id=junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica, entity=buyer}, {name=MOTOS SUKI SOCIEDAD ANONIMA, id=motos-suki-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2018PP-000205-0000200001","CRC","0.8","6239812.48","1","0.2","2018-06-11T13:00:28.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.6571474358974358","3101452245","0.875","1","0.7535897435897435","1","2018PP-000205-0000200001-432018325000247","1","ocds-rwubve-2018PP-000205-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","SISTEMA TARIFICADOR","0","1","0.19384615384615383","SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA","2018-06-11T13:00:28.000Z","0","0","0","6239812.48","1","0","sistems-enterprise-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2020CD-000059-0019500001","CRC","0.8","140000","1","0.2","2020-10-12T07:31:47.000Z","Municipalidad de Aserri","1","0.6589423076923078","3102550897","0.875","1","0.7607692307692308","1","2020CD-000059-0019500001-432020000200114","1","ocds-rwubve-2020CD-000059-0019500001","municipalidad-de-aserri","Compra de productos de protección emergencia sanitaria COVID-19.","0","1","0.19692307692307692","IMPOHOGAR M Y C LIMITADA","2020-10-12T07:31:47.000Z","0","1","0","140000","1","0","impohogar-m-y-c-limitada","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Aserrí, id=cr-san-jose-aserri, entity=municipality}, {name=Municipalidad de Aserri, id=municipalidad-de-aserri, entity=buyer}, {name=IMPOHOGAR M Y C LIMITADA, id=impohogar-m-y-c-limitada, entity=supplier}]","0","0.8461538461538461","San José","cr-san-jose","cr-san-jose","Aserrí","cr-san-jose-aserri","San José"
"1","1","1","cr-sicop","2020CD-000059-0019500001","CRC","0.8","187750","1","0.4","2020-06-05T09:46:24.000Z","Municipalidad de Aserri","1","0.7089423076923077","3101089260","0.875","1","0.7607692307692308","1","2020CD-000059-0019500001-432020000200068","1","ocds-rwubve-2020CD-000059-0019500001","municipalidad-de-aserri","Compra de productos de protección emergencia sanitaria COVID-19.","0","1","0.19692307692307692","INVERSIONES LA RUECA SOCIEDAD ANONIMA","2020-06-05T09:46:24.000Z","0","1","0","187750","1","0","inversiones-la-rueca-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Aserrí, id=cr-san-jose-aserri, entity=municipality}, {name=Municipalidad de Aserri, id=municipalidad-de-aserri, entity=buyer}, {name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","San José","cr-san-jose","cr-san-jose","Aserrí","cr-san-jose-aserri","San José"
"1","1","1","cr-sicop","2020CD-000059-0019500001","CRC","0.8","652160","1","0.4","2020-05-22T13:45:57.000Z","Municipalidad de Aserri","1","0.7089423076923077","3102363192","0.875","1","0.7607692307692308","1","2020CD-000059-0019500001-432020000200058","1","ocds-rwubve-2020CD-000059-0019500001","municipalidad-de-aserri","Compra de productos de protección emergencia sanitaria COVID-19.","0","1","0.19692307692307692","MEDICAL WORKS LIMITADA","2020-05-22T13:45:57.000Z","0","1","0","652160","1","0","medical-works-limitada","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Aserrí, id=cr-san-jose-aserri, entity=municipality}, {name=Municipalidad de Aserri, id=municipalidad-de-aserri, entity=buyer}, {name=MEDICAL WORKS LIMITADA, id=medical-works-limitada, entity=supplier}]","1","0.8461538461538461","San José","cr-san-jose","cr-san-jose","Aserrí","cr-san-jose-aserri","San José"
"1","1","1","cr-sicop","2020CD-000059-0019500001","CRC","0.8","535000","1","0.4","2020-05-22T13:42:39.000Z","Municipalidad de Aserri","1","0.7089423076923077","3101099385","0.875","1","0.7607692307692308","1","2020CD-000059-0019500001-432020000200062","1","ocds-rwubve-2020CD-000059-0019500001","municipalidad-de-aserri","Compra de productos de protección emergencia sanitaria COVID-19.","0","1","0.19692307692307692","LABORATORIOS DIPITI SOCIEDAD ANONIMA","2020-05-22T13:42:39.000Z","0","1","0","535000","1","0","laboratorios-dipiti-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Aserrí, id=cr-san-jose-aserri, entity=municipality}, {name=Municipalidad de Aserri, id=municipalidad-de-aserri, entity=buyer}, {name=LABORATORIOS DIPITI SOCIEDAD ANONIMA, id=laboratorios-dipiti-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","San José","cr-san-jose","cr-san-jose","Aserrí","cr-san-jose-aserri","San José"
"1","1","1","cr-sicop","2019CD-000139-0003200001","CRC","0.8","781166.02","1","1","2019-12-11T14:30:34.000Z","Municipalidad de Carrillo","1","0.8607371794871794","3102004255","0.875","1","0.767948717948718","1","2019CD-000139-0003200001-432019002300102","1","ocds-rwubve-2019CD-000139-0003200001","municipalidad-de-carrillo","Mantenimiento preventivos de unidades recolectoras de residuos sólidos","0","1","0.2","MAQUINARIA Y TRACTORES, LIMITADA","2019-12-11T14:30:34.000Z","1","1","1","781166.02","1","1","maquinaria-y-tractores-limitada","1","city","0","1","1","[{name=Guanacaste, id=cr-guanacaste, entity=state}, {parent={name=Guanacaste, id=cr-guanacaste}, name=Carrillo, id=cr-guanacaste-carrillo, entity=municipality}, {name=Municipalidad de Carrillo, id=municipalidad-de-carrillo, entity=buyer}, {name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada, entity=supplier}]","1","0.8717948717948718","Guanacaste","cr-guanacaste","cr-guanacaste","Carrillo","cr-guanacaste-carrillo","Guanacaste"
"1","1","1","cr-sicop","2018PP-000261-0000200001","CRC","0.8","3132066.2","1","0.2","2018-06-11T13:13:39.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.6883974358974358","3102186366","1","1","0.7535897435897435","1","2018PP-000261-0000200001-432018325000244","1","ocds-rwubve-2018PP-000261-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","TALADRO INALAMBRICO","0","1","0.19384615384615383","TALLER VILLALOBOS LIMITADA","2018-06-11T13:13:39.000Z","0","0","0","3132066.2","1","0","taller-villalobos-limitada","1","country","1","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=TALLER VILLALOBOS LIMITADA, id=taller-villalobos-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000053-0008200001","CRC","0.8","27264.22","1","0.2","2018-07-30T10:35:52.000Z","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","1","0.6571474358974358","3101005744","0.875","0","0.7535897435897435","1","2018CD-000053-0008200001-432018000100049","1","ocds-rwubve-2018CD-000053-0008200001","ministerio-de-planificacion-nacional-y-politica-economica","MANTENIMIENTO DE VEHÍCULO PE27-172","1","1","0.19384615384615383","PURDY MOTOR SOCIEDAD ANONIMA","2018-07-30T10:35:52.000Z","0","0","0","27264.22","1","0","purdy-motor-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA, id=ministerio-de-planificacion-nacional-y-politica-economica, entity=buyer}, {name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000030-0003400001","CRC","0.8","262500","1","0.2","2019-05-23T12:54:23.000Z","Municipalidad de Montes de Oca","1","0.6571474358974358","3101633999","0.875","1","0.7535897435897435","1","2019CD-000030-0003400001-432019000400033","1","ocds-rwubve-2019CD-000030-0003400001","municipalidad-de-montes-de-oca","Contratación de servicio por 5 meses de fumigación contra plagas y control de roedores de edificios municipales (Palacio Municipal y Edificio Municipal Anexo)","0","1","0.19384615384615383","FUMIGADORA COROIN CR SOCIEDAD ANONIMA","2019-05-23T12:54:23.000Z","0","0","0","262500","1","0","fumigadora-coroin-cr-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Montes de Oca, id=cr-san-jose-montes-de-oca, entity=municipality}, {name=Municipalidad de Montes de Oca, id=municipalidad-de-montes-de-oca, entity=buyer}, {name=FUMIGADORA COROIN CR SOCIEDAD ANONIMA, id=fumigadora-coroin-cr-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Montes de Oca","cr-san-jose-montes-de-oca","San José"
"1","1","1","cr-sicop","2018CD-000024-0015600001","CRC","1","4490059.75","1","0.2","2018-06-11T13:43:08.000Z","JUNTA DE PROTECCION SOCIAL","1","0.6758974358974359","3101333725","0.75","1","0.7535897435897435","0","2018CD-000024-0015600001-432018180300079","1","ocds-rwubve-2018CD-000024-0015600001","junta-de-proteccion-social","Compra de materiales de construcción","1","1","0.19384615384615383","COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA","2018-06-11T13:43:08.000Z","0","0","0","4490059.75","1","0","compania-valdelomar-del-oeste-sociedad-anonima","1","country","0","1","1","[{name=JUNTA DE PROTECCION SOCIAL, id=junta-de-proteccion-social, entity=buyer}, {name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2014PP-000037-0001000002","CRC","1","7864378.77","1","0.2","2015-06-10T13:13:46.000Z","Instituto Nacional de Seguros","1","0.7071474358974359","3101452245","0.875","1","0.7535897435897435","1","2014PP-000037-0001000002-432015745300009","1","ocds-rwubve-2014PP-000037-0001000002","instituto-nacional-de-seguros","ADQUISICIÓN DE CONSOLAS MOVILES PARA LOS CENTROS DE DATOS INSTITUCIONALES","1","1","0.19384615384615383","SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA","2015-06-10T13:13:46.000Z","0","0","0","7864378.77","1","0","sistems-enterprise-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000007-0020800001","CRC","0.8","2700000","1","0.4","2020-03-02T11:53:05.000Z","Municipalidad de Escazu","1","0.6776923076923077","3101313740","0.75","1","0.7607692307692308","1","2020CD-000007-0020800001-432020000200018","1","ocds-rwubve-2020CD-000007-0020800001","municipalidad-de-escazu","INSCRIPCIÓN A CAPACITACIÓN ¿COMO ELABORAR CARTELES?","0","1","0.19692307692307692","ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA","2020-03-02T11:53:05.000Z","0","1","0","2700000","1","0","acg-arisol-consulting-group-sociedad-anonima","0","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Escazú, id=cr-san-jose-escazu, entity=municipality}, {name=Municipalidad de Escazu, id=municipalidad-de-escazu, entity=buyer}, {name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","San José","cr-san-jose","cr-san-jose","Escazú","cr-san-jose-escazu","San José"
"1","1","1","cr-sicop","2019CD-000038-0020200001","CRC","0.8","3000000","1","0.2","2019-05-28T14:05:05.000Z","Municipalidad de Puriscal","1","0.6258974358974358","105870291","0.75","0","0.7535897435897435","1","2019CD-000038-0020200001-432019001600034","1","ocds-rwubve-2019CD-000038-0020200001","municipalidad-de-puriscal","Contratación de Conciertos Mensuales Cantón de Puriscal","1","1","0.19384615384615383","LUIS HUMBERTO MARIN MORA","2019-05-28T14:05:05.000Z","0","0","0","3000000","1","0","luis-humberto-marin-mora","0","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Puriscal, id=cr-san-jose-puriscal, entity=municipality}, {name=Municipalidad de Puriscal, id=municipalidad-de-puriscal, entity=buyer}, {name=LUIS HUMBERTO MARIN MORA, id=luis-humberto-marin-mora, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Puriscal","cr-san-jose-puriscal","San José"
"1","1","1","cr-sicop","2019CD-000139-0015500001","CRC","0.8","2183912.65","1","0.8","2019-12-12T15:22:12.000Z","INSTITUTO DE DESARROLLO RURAL","1","0.8107371794871796","3101082969","0.875","1","0.767948717948718","1","2019CD-000139-0015500001-432019005600367","1","ocds-rwubve-2019CD-000139-0015500001","instituto-de-desarrollo-rural","Compra de equipo y materiales para proyectos de trabajo de artesanías para varias propuestas productivas de los Asentamientos administrados por la Oficina Desarrollo Territorial de Cañas","0","1","0.2","ALMACENES EL COLONO SOCIEDAD ANONIMA","2019-12-12T15:22:12.000Z","1","1","0","2183912.65","1","1","almacenes-el-colono-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO DE DESARROLLO RURAL, id=instituto-de-desarrollo-rural, entity=buyer}, {name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2019CD-000139-0015500001","CRC","0.8","216416.14","1","0.8","2020-01-07T09:09:28.000Z","INSTITUTO DE DESARROLLO RURAL","1","0.8107371794871796","3101169216","0.875","1","0.767948717948718","1","2019CD-000139-0015500001-432019005600391","1","ocds-rwubve-2019CD-000139-0015500001","instituto-de-desarrollo-rural","Compra de equipo y materiales para proyectos de trabajo de artesanías para varias propuestas productivas de los Asentamientos administrados por la Oficina Desarrollo Territorial de Cañas","0","1","0.2","INVOTOR SOCIEDAD ANONIMA","2020-01-07T09:09:28.000Z","1","1","0","216416.14","1","1","invotor-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO DE DESARROLLO RURAL, id=instituto-de-desarrollo-rural, entity=buyer}, {name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000015-0004700001","CRC","0.8","85000","1","0.4","2018-04-20T07:58:29.000Z","MUNICIPALIDAD DE ESPARZA","1","0.7089423076923077","3101643381","0.875","1","0.7607692307692308","1","2018CD-000015-0004700001-432018001600036","1","ocds-rwubve-2018CD-000015-0004700001","municipalidad-de-esparza","Mantenimiento preventivo de los equipos electromecánicos del edificio del Palacio Municipal de Esparza","0","1","0.19692307692307692","SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA","2018-04-20T07:58:29.000Z","0","1","0","85000","1","0","sco-mantenimiento-industrial-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Esparza, id=cr-puntarenas-esparza, entity=municipality}, {name=MUNICIPALIDAD DE ESPARZA, id=municipalidad-de-esparza, entity=buyer}, {name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, id=sco-mantenimiento-industrial-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Puntarenas","cr-puntarenas","cr-puntarenas","Esparza","cr-puntarenas-esparza","Puntarenas"
"1","1","1","cr-sicop","2018CD-000015-0004700001","CRC","0.8","3999000","1","0.4","2018-04-20T07:57:46.000Z","MUNICIPALIDAD DE ESPARZA","1","0.7089423076923077","3101643381","0.875","1","0.7607692307692308","1","2018CD-000015-0004700001-432018001600035","1","ocds-rwubve-2018CD-000015-0004700001","municipalidad-de-esparza","Mantenimiento preventivo de los equipos electromecánicos del edificio del Palacio Municipal de Esparza","0","1","0.19692307692307692","SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA","2018-04-20T07:57:46.000Z","0","1","0","3999000","1","0","sco-mantenimiento-industrial-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Esparza, id=cr-puntarenas-esparza, entity=municipality}, {name=MUNICIPALIDAD DE ESPARZA, id=municipalidad-de-esparza, entity=buyer}, {name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, id=sco-mantenimiento-industrial-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Puntarenas","cr-puntarenas","cr-puntarenas","Esparza","cr-puntarenas-esparza","Puntarenas"
"1","1","1","cr-sicop","2018CD-000015-0004700001","CRC","0.8","794000","1","0.4","2018-04-20T07:56:47.000Z","MUNICIPALIDAD DE ESPARZA","1","0.7089423076923077","3101735844","0.875","1","0.7607692307692308","1","2018CD-000015-0004700001-432018001600032","1","ocds-rwubve-2018CD-000015-0004700001","municipalidad-de-esparza","Mantenimiento preventivo de los equipos electromecánicos del edificio del Palacio Municipal de Esparza","0","1","0.19692307692307692","ELECTRIK CONSULTANTS SOCIEDAD ANONIMA","2018-04-20T07:56:47.000Z","0","1","0","794000","1","0","electrik-consultants-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Esparza, id=cr-puntarenas-esparza, entity=municipality}, {name=MUNICIPALIDAD DE ESPARZA, id=municipalidad-de-esparza, entity=buyer}, {name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, id=electrik-consultants-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Puntarenas","cr-puntarenas","cr-puntarenas","Esparza","cr-puntarenas-esparza","Puntarenas"
"1","1","1","cr-sicop","2018CD-000015-0004700001","CRC","0.8","1005000","1","0.4","2018-04-20T07:55:46.000Z","MUNICIPALIDAD DE ESPARZA","1","0.7089423076923077","3101735844","0.875","1","0.7607692307692308","1","2018CD-000015-0004700001-432018001600031","1","ocds-rwubve-2018CD-000015-0004700001","municipalidad-de-esparza","Mantenimiento preventivo de los equipos electromecánicos del edificio del Palacio Municipal de Esparza","0","1","0.19692307692307692","ELECTRIK CONSULTANTS SOCIEDAD ANONIMA","2018-04-20T07:55:46.000Z","0","1","0","1005000","1","0","electrik-consultants-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Esparza, id=cr-puntarenas-esparza, entity=municipality}, {name=MUNICIPALIDAD DE ESPARZA, id=municipalidad-de-esparza, entity=buyer}, {name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, id=electrik-consultants-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Puntarenas","cr-puntarenas","cr-puntarenas","Esparza","cr-puntarenas-esparza","Puntarenas"
"1","1","1","cr-sicop","2018CD-000015-0004700001","CRC","1","2580000","1","0.4","2018-04-17T11:16:29.000Z","MUNICIPALIDAD DE ESPARZA","1","0.7589423076923076","3102449278","0.875","1","0.7607692307692308","1","2018CD-000015-0004700001-432018001600029","1","ocds-rwubve-2018CD-000015-0004700001","municipalidad-de-esparza","Mantenimiento preventivo de los equipos electromecánicos del edificio del Palacio Municipal de Esparza","1","1","0.19692307692307692","PRISKANA CARTAGINESA SOCIEDAD DE RESPONSABILIDAD LIMITADA","2018-04-17T11:16:29.000Z","0","1","0","2580000","1","0","priskana-cartaginesa-sociedad-de-responsabilidad-limitada","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Esparza, id=cr-puntarenas-esparza, entity=municipality}, {name=MUNICIPALIDAD DE ESPARZA, id=municipalidad-de-esparza, entity=buyer}, {name=PRISKANA CARTAGINESA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=priskana-cartaginesa-sociedad-de-responsabilidad-limitada, entity=supplier}]","1","0.8461538461538461","Puntarenas","cr-puntarenas","cr-puntarenas","Esparza","cr-puntarenas-esparza","Puntarenas"
"1","1","1","cr-sicop","2019CD-000058-0008300001","CRC","1","1.073252025E7","1","0.2","2019-06-21T14:42:36.000Z","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","1","0.7071474358974359","3003045123","0.875","1","0.7535897435897435","1","2019CD-000058-0008300001-432019103800050","1","ocds-rwubve-2019CD-000058-0008300001","autoridad-reguladora-de-los-servicios-publicos","Capacitación - Programa regional de regulación económica aplicada","1","1","0.19384615384615383","INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA","2019-06-21T14:42:36.000Z","0","0","0","1.073252025E7","1","0","instituto-centroamericano-de-administracion-publica","1","country","0","1","1","[{name=AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS, id=autoridad-reguladora-de-los-servicios-publicos, entity=buyer}, {name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017LA-000008-0006000001","CRC","1","2.065612175E8","1","0.8","2018-06-12T07:02:55.000Z","Consejo Nacional de Vialidad","1","0.8607371794871795","3101163914","0.875","1","0.767948717948718","1","2017LA-000008-0006000001-432018610300013","1","ocds-rwubve-2017LA-000008-0006000001","consejo-nacional-de-vialidad","“Trabajos para la atención de la Ruta Nacional No. 905 (en lastre), sección de control No. 50182, Barra Honda – El Piave (R.150); Zona 2-4, Nicoya”","1","1","0.2","CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA","2018-06-12T07:02:55.000Z","1","1","0","2.065612175E8","1","1","constructora-hermanos-bustamante-e-hijos-sociedad-anonima","1","country","0","1","1","[{name=Consejo Nacional de Vialidad, id=consejo-nacional-de-vialidad, entity=buyer}, {name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2017CD-000724-0000400001","CRC","0.8","8614080.4","1","0.2","2017-08-28T16:09:03.000Z","Instituto Costarricense de Electricidad","1","0.6883974358974358","3101188279","1","1","0.7535897435897435","1","2017CD-000724-0000400001-432017521000596","1","ocds-rwubve-2017CD-000724-0000400001","instituto-costarricense-de-electricidad","LLANTAS VARIOS TIPOS (7118-0077-2017)","0","1","0.19384615384615383","MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA","2017-08-28T16:09:03.000Z","0","0","0","8614080.4","1","0","muflicentro-rio-segundo-sociedad-anonima","1","country","1","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, id=muflicentro-rio-segundo-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0014400001","CRC","0.8","20300000","1","0.6","2018-06-12T07:52:17.000Z","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","1","0.7607371794871796","3101005744","0.875","0","0.767948717948718","1","2018CD-000032-0014400001-432018010900068","1","ocds-rwubve-2018CD-000032-0014400001","instituto-nacional-de-estadistica-y-censos","Mantenimiento preventivo y correctivo de vehículos, según demanda","1","1","0.2","PURDY MOTOR SOCIEDAD ANONIMA","2018-06-12T07:52:17.000Z","1","0","0","20300000","1","1","purdy-motor-sociedad-anonima","0","country","1","1","1","[{name=INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS, id=instituto-nacional-de-estadistica-y-censos, entity=buyer}, {name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2019CD-000191-0017500001","CRC","1","7505600","1","0.4","2019-11-19T08:26:00.000Z","MUNICIPALIDAD DE TURRIALBA","1","0.7589423076923076","3101461368","0.875","1","0.7607692307692308","1","2019CD-000191-0017500001-432019000100183","1","ocds-rwubve-2019CD-000191-0017500001","municipalidad-de-turrialba","Compra e instalación de Playgrounds en varios distritos del cantón de Turrialba","1","1","0.19692307692307692","COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA","2019-11-19T08:26:00.000Z","0","1","0","7505600","1","0","comercializadora-brecam-de-costa-rica-sociedad-anonima","1","city","0","1","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=Turrialba, id=cr-cartago-turrialba, entity=municipality}, {name=MUNICIPALIDAD DE TURRIALBA, id=municipalidad-de-turrialba, entity=buyer}, {name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, id=comercializadora-brecam-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Cartago","cr-cartago","cr-cartago","Turrialba","cr-cartago-turrialba","Cartago"
